"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744443","RACE 2 - CUP","Race","2017-04-13 13:30:00 UTC","2017-04-13 13:56:04 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Samuel Mosk?","1","1","925","Tr.9","3","3","","","","0","8","1294.736","7","159.352","122.062","120.184","43.224","0","MX-5 1.6"
"Luk? Kon?","2","2","996","Tr.9","2","2","","","5.413","5.413","8","1300.149","7","161.434","120.488","119.684","43.224","0","Mazda Mx5-cup 1.6"
"J?n ?grav??","3","3","978","Tr.9","1","1","","","6.409","6.409","8","1301.145","7","161.121","120.722","119.592","43.224","0","Mazda MX-5 Cup 1600cm3"
"Rastislav Szalay","4","4","979","Tr.9","4","4","","","6.818","6.818","8","1301.554","5","160.91","120.88","119.554","43.224","0","MAZDA MX5 1600"
"Tibor Gloznek","5","5","919","Tr.9","7","7","","","21.515","21.515","8","1316.251","7","163.275","119.129","118.219","43.224","0","Mazda MX5 1,6"
"Peter Nemsila","6","6","985","Tr.9","6","6","","","28.376","28.376","8","1323.112","6","163.405","119.034","117.606","43.224","0","Mazda MX-5 Cup V4, 1600ccm"
"Drahom?r Osvald","7","7","933","Tr.9","10","10","","","29.864","29.864","8","1324.6","8","162.126","119.973","117.474","43.224","0","Mazda MX-5 Cup 1,6"
"Michaela Dorcikova","8","8","969","Tr.9","8","8","","","35.860","35.86","8","1330.596","6","163.639","118.864","116.945","43.224","0","Mazda MX-5 1600"
"T?mea Glossov?","9","9","913","Tr.9","9","9","","","1 Kolo","1:16.903","7","1371.639","1","172.023","113.071","99.265","37.821","1","Mazda MX-5 1,6"
"Roman Rosina","10","10","911","Tr.9","5","5","","","5 Kol","5 Laps","3","523.584","1","171.194","113.618","111.448","16.209","1","MX-5 cup 1,6"
