"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744429","Q1 BTC","Qualifying","2017-04-13 09:10:00 UTC","2017-04-14 09:28:27 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Libor Necka?","1","1","627","Tr.6","2","1","","","","0","6","991.547","4","134.585","144.524","117.7","32.418","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Bronislav Form?nek","2","1","500","Tr.5","4","2","","","0.396","0","6","996.101","5","134.981","144.1","117.162","32.418","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Miro Kon?pka","3","2","566","Tr.5","18","6","","","0.463","1 Lap","5","948.694","4","135.048","144.029","102.514","27.014999999999997","0","Lamborghini ST 5200"
"Dennis Waszek","4","1","722","Tr.7","20","3","","","2.098","0","4","917.184","1","136.683","142.306","84.828","21.612","1","Ferrari F430 GT3 4500"
"Milan Gal?","5","3","501","Tr.5","22","","","","2.989","2 Laps","4","976.655","3","137.574","141.384","79.663","21.612","0","Porsche 991 GT3 CUP 3800ccm"
"Petr Venc?lek","6","2","711","Tr.7","6","1","","","4.411","-1 Laps","5","905.34","5","138.996","139.938","107.423","27.014999999999997","0","BMW Z4 GT3 4389"
"Ji?? Proch?zka","7","1","421","Tr.4","1","1","","","5.628","0","6","1035.039","1","140.213","138.723","112.754","32.418","0","BMW M3 GTR E36 3201"
"Otto Svoboda","8","2","425","Tr.4","8","3","","","5.644","1 Lap","5","925.538","1","140.229","138.707","105.078","27.014999999999997","0","BMW 3,2"
"Petr Dostal","9","4","511","Tr.5","7","3","","","6.993","1 Lap","5","903.321","1","141.578","137.386","107.663","27.014999999999997","0","BMW M3 E92 GTR 3999"
"Rudolf Mach?nek","10","3","777","Tr.7","19","2","","","8.567","1:13.821","5","991.005","4","143.152","135.875","98.137","27.014999999999997","0","Mercedes AMG GT3 6208"
"Miroslav ?imon ?imi","11","2","668","Tr.6","12","4","","","9.543","1 Lap","5","982.122","3","144.128","134.955","99.024","27.014999999999997","0","KTM X-bow 1989"
"Karel Kov?","12","3","400","Tr.4","5","2","","","11.155","3 Laps","3","635.14","2","145.74","133.462","91.873","16.209","1","Bmw z3m coupe 3200ccm"
"Libor Milota","13","5","599","Tr.5","3","1","","","11.352","1 Lap","5","980.272","5","145.937","133.282","99.211","27.014999999999997","1","Porsche GT3 997 Cup 3600"
"Radek Hort","14","6","527","Tr.5","17","5","","","12.936","1 Lap","5","989.523","5","147.521","131.851","98.284","27.014999999999997","0","Porsche GT3 Cup 3,8"
"Radim Havl?","15","3","650","Tr.6","11","3","","","13.496","15.094","5","1006.641","3","148.081","131.352","96.612","27.014999999999997","0","KTM 1998 ccm"
"Milan Val?ek","16","4","416","Tr.4","10","4","","","14.673","2 Laps","4","829.802","3","149.258","130.317","93.761","21.612","1","GINETTA G50 GTR V6 - 3,5"
"Andreas Hasler","17","4","699","Tr.6","9","2","","","18.882","1 Lap","5","977.256","5","153.467","126.743","99.517","27.014999999999997","0","Radical SR4 Suzuki Hayabusa"
"Boleslav Waszek","18","7","560","Tr.5","21","","","","32.601","4 Laps","2","726.963","1","167.186","116.342","53.512","10.806","1","Corvette ZR1 6200"
"Ond?ej Ko?ka","19","5","666","Tr.6","14","5","","","33.561","2 Laps","4","916.184","4","168.146","115.678","84.921","21.612","0","Caterham 1998 ccm"
"Varga Patrik","20","6","655","Tr.6","15","6","","","43.805","2 Laps","4","963.245","4","178.39","109.035","80.772","21.612","0","Kaipan"
"Andrej Somogyi","21","5","427","Tr.4","13","5","","","47.540","2 Laps","4","972.407","3","182.125","106.799","80.011","21.612","0","VW Golf 1.8T"
"Vojt?ch Dvo?","22","8","535","Tr.5","16","4","","","48.575","10.747","2","1006.848","1","183.16","106.196","38.637","10.806","1","BMW 3.5T"
