"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744435","RACE 1 - CUP","Race","2017-04-13 10:00:00 UTC","2017-04-13 10:26:59 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Luk? Kon?","1","1","996","Tr.9","1","1","","","","0","8","1343.519","7","162.788","119.485","115.82","43.224","0","Mazda Mx5-cup 1.6"
"J?n ?grav??","2","2","978","Tr.9","3","3","","","0.164","0.164","8","1343.683","7","162.458","119.728","115.806","43.224","0","Mazda MX-5 Cup 1600cm3"
"Rastislav Szalay","3","3","979","Tr.9","5","5","","","2.146","2.146","8","1345.665","5","163.573","118.912","115.635","43.224","0","MAZDA MX5 1600"
"Peter Nemsila","4","4","985","Tr.9","6","6","","","23.937","23.937","8","1367.456","8","165.373","117.618","113.793","43.224","0","Mazda MX-5 Cup V4, 1600ccm"
"Michaela Dorcikova","5","5","969","Tr.9","7","7","","","25.909","25.909","8","1369.428","8","166.773","116.63","113.629","43.224","0","Mazda MX-5 1600"
"Tibor Gloznek","6","6","919","Tr.9","8","8","","","26.202","26.202","8","1369.721","7","165.572","117.476","113.604","43.224","0","Mazda MX5 1,6"
"Roman Rosina","7","7","911","Tr.9","4","4","","","30.973","30.973","8","1374.492","5","168.51","115.428","113.21","43.224","0","MX-5 cup 1,6"
"Samuel Mosk?","8","8","925","Tr.9","2","2","","","40.958","40.958","8","1384.477","6","163.877","118.691","112.394","43.224","0","MX-5 1.6"
"Drahom?r Osvald","9","9","933","Tr.9","9","9","","","1:10.771","1:10.771","8","1414.29","7","167.669","116.007","110.024","43.224","0","Mazda MX-5 Cup 1,6"
"T?mea Glossov?","10","10","913","Tr.9","10","10","","","2 Kol","2 Laps","6","1090.812","5","174.074","111.739","106.989","32.418","1","Mazda MX-5 1,6"
