"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744426","Q1 STC","Qualifying","2017-04-13 08:30:00 UTC","2017-04-14 08:49:29 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Ryba","1","1","292","Tr.22","1","1","","","","0","5","999.436","3","153.659","126.584","97.309","27.014999999999997","0","Renault Clio III 2,0"
"Michal Mal??ek","2","2","212","Tr.22","2","2","","","3.787","39.447","5","1038.883","4","157.446","123.539","93.614","27.014999999999997","0","Renault Clio III 2,0"
"Peter Zacek","3","1","321","Tr.3","15","5","","","9.573","0","4","929.35","4","163.232","119.16","83.718","21.612","0","BMW M3-CSR 3.0 E36 3.000"
"Petr Kochta","4","2","336","Tr.3","13","4","","","9.641","1 Lap","3","761.912","2","163.3","119.111","76.587","16.209","1","BMW1"
"Tom? Hor?","5","3","287","Tr.22","4","4","","","10.192","1:02.361","5","1061.797","4","163.851","118.71","91.594","27.014999999999997","0","Honda Civic 1998"
"Mari?n Pol?nyi","6","3","350","Tr.3","12","3","","","10.676","0 Laps","4","929.092","4","164.335","118.361","83.741","21.612","0","BMW 130i GTR 2998"
"Arpad Viszokay","7","4","325","Tr.3","8","1","","","11.679","2:16.948","5","1066.298","3","165.338","117.643","91.207","27.014999999999997","0","BMW 325 2500"
"Ervin Cs?falvay","8","4","299","Tr.22","3","3","","","15.666","1 Lap","4","908.741","2","169.325","114.873","85.616","21.612","0","Renault Clio 3RS 1998"
"Ivan Lexa","9","1","183","Tr.1","5","1","","","16.678","0","5","1069.19","5","170.337","114.19","90.96","27.014999999999997","0","Lotus Elise 1,6"
"Veronika Vanyova","10","2","100","Tr.1","6","2","","","19.264","1 Lap","4","915.716","3","172.923","112.482","84.964","21.612","0","Lotus Elise 1,6"
"Kristian Pongracz","11","5","255","Tr.22","7","5","","","21.135","1 Lap","4","958.416","3","174.794","111.278","81.179","21.612","0","Renault Clio IIIRs 1998 ccm"
"Vojt?ch Chaura","12","6","206","Tr.22","17","","","","22.040","2 Laps","3","926.175","3","175.699","110.705","63.004","16.209","0","BMW E30 M42B18"
"Miroslav Scibravy","13","7","200","Tr.22","10","7","","","22.143","1 Lap","4","934.007","4","175.802","110.64","83.3","21.612","0","Honda civic 2,0l"
"Mari?n Rajnoha","14","8","213","Tr.22","9","6","","","23.000","2 Laps","3","803.749","1","176.659","110.104","72.6","16.209","1","Honda Civic 1998"
"Peter Hrivnak","15","5","330","Tr.3","11","2","","","29.422","1 Lap","3","843.346","2","183.081","106.241","69.192","16.209","1","BMW 3.0"
"Igor V?gh","16","3","121","Tr.1","16","4","","","30.367","2 Laps","3","908.132","3","184.026","105.696","64.255","16.209","0","HONDA CRX 1.6"
"Zden?k S?","17","4","124","Tr.1","14","3","","","35.909","2 Laps","3","859.705","2","189.568","102.606","67.875","16.209","1","Honda CRX 1600"
