"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744427","RACE 1 - STC","Race","2017-04-13 09:30:00 UTC","2017-04-14 09:53:21 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Peter Zacek","1","1","321","Tr.3","3","1","","","","0","8","1241.926","6","153.221","126.946","125.294","43.224","0","BMW M3-CSR 3.0 E36 3.000"
"Mari?n Pol?nyi","2","2","350","Tr.3","6","3","","","19.324","19.324","8","1261.25","4","154.543","125.86","123.375","43.224","0","BMW 130i GTR 2998"
"Michal Mal??ek","3","1","212","Tr.22","2","2","","","22.793","0","8","1264.719","4","156.064","124.633","123.036","43.224","0","Renault Clio III 2,0"
"Petr Kochta","4","3","336","Tr.3","4","2","","","37.293","37.293","8","1279.219","8","153.374","126.819","121.642","43.224","0","BMW1"
"Tom? Hor?","5","2","287","Tr.22","5","3","","","38.140","15.347","8","1280.066","7","156.548","124.248","121.561","43.224","0","Honda Civic 1998"
"Arpad Viszokay","6","4","325","Tr.3","7","4","","","39.477","39.477","8","1281.403","4","158.348","122.836","121.434","43.224","0","BMW 325 2500"
"Igor V?gh","7","1","121","Tr.1","16","3","","","1:23.812","0","8","1325.738","7","156.968","123.916","117.373","43.224","0","HONDA CRX 1.6"
"Vojt?ch Chaura","8","3","206","Tr.22","12","6","","","1:26.156","1:03.363","8","1328.082","7","161.173","120.683","117.166","43.224","0","BMW E30 M42B18"
"Ervin Cs?falvay","9","4","299","Tr.22","8","4","","","1:26.337","1:03.544","8","1328.263","7","162.357","119.803","117.15","43.224","0","Renault Clio 3RS 1998"
"Mari?n Rajnoha","10","5","213","Tr.22","14","8","","","1:38.968","1:16.175","8","1340.894","8","162.294","119.849","116.047","43.224","0","Honda Civic 1998"
"Miroslav Scibravy","11","6","200","Tr.22","13","7","","","1:39.383","1:16.59","8","1341.309","7","162.792","119.483","116.011","43.224","0","Honda civic 2,0l"
"Veronika Vanyova","12","2","100","Tr.1","10","2","","","1:40.754","16.942","8","1342.68","8","162.078","120.009","115.892","43.224","0","Lotus Elise 1,6"
"Zden?k S?","13","3","124","Tr.1","17","4","","","2:15.743","51.931","8","1377.669","8","166.102","117.102","112.949","43.224","0","Honda CRX 1600"
"Kristian Pongracz","14","7","255","Tr.22","11","5","","","2:18.295","1:55.502","8","1380.221","8","167.831","115.895","112.74","43.224","0","Renault Clio IIIRs 1998 ccm"
"Martin Ryba","15","8","292","Tr.22","1","1","","","3 Kol","3 Laps","5","867.945","4","155.155","125.364","112.051","27.014999999999997","1","Renault Clio III 2,0"
"Ivan Lexa","16","4","183","Tr.1","9","1","","","6 Kol","6 Laps","2","346.674","2","167.981","115.792","112.214","10.806","0","Lotus Elise 1,6"
"Peter Hrivnak","17","5","330","Tr.3","15","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.0"
