"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744437","Q2 CUP","Qualifying","2017-04-13 12:20:00 UTC","2017-04-13 12:44:50 UTC","PROVISIONAL","3","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"J?n ?grav??","1","1","978","Tr.9","6","6","","","","0","3","1249.749","3","177.79","109.403","46.691","16.209","1","Mazda MX-5 Cup 1600cm3"
"Luk? Kon?","2","2","996","Tr.9","1","1","","","0.225","0 Laps","3","1229.318","3","178.015","109.265","47.467","16.209","1","Mazda Mx5-cup 1.6"
"Samuel Mosk?","3","3","925","Tr.9","2","2","","","0.745","0 Laps","3","1247.371","3","178.535","108.947","46.78","16.209","1","MX-5 1.6"
"Rastislav Szalay","4","4","979","Tr.9","5","5","","","1.251","16.954","3","1266.703","3","179.041","108.639","46.066","16.209","1","MAZDA MX5 1600"
"Roman Rosina","5","5","911","Tr.9","8","8","","","1.381","0 Laps","3","1237.621","3","179.171","108.56","47.149","16.209","1","MX-5 cup 1,6"
"Peter Nemsila","6","6","985","Tr.9","7","7","","","3.657","33.145","3","1282.894","3","181.447","107.198","45.485","16.209","1","Mazda MX-5 Cup V4, 1600ccm"
"Tibor Gloznek","7","7","919","Tr.9","3","3","","","4.008","8.753","3","1258.502","3","181.798","106.991","46.367","16.209","1","Mazda MX5 1,6"
"Michaela Dorcikova","8","8","969","Tr.9","4","4","","","6.586","0 Laps","3","1248.291","3","184.376","105.495","46.746","16.209","1","Mazda MX-5 1600"
"T?mea Glossov?","9","9","913","Tr.9","9","9","","","18.257","40.616","3","1290.365","3","196.047","99.215","45.222","16.209","1","Mazda MX-5 1,6"
"Drahom?r Osvald","10","10","933","Tr.9","0","","","","","3 Laps","0","194.756","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Cup 1,6"
