"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744425","FP STC","Practice","2017-04-13 07:00:00 UTC","2017-04-14 07:29:57 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Ryba","1","1","292","Tr.22","5","2","","","","0","9","1744.435","8","154.917","125.556","100.352","48.626999999999995","0","Renault Clio III 2,0"
"Michal Mal??ek","2","2","212","Tr.22","4","1","","","3.546","3.488","9","1747.923","8","158.463","122.747","100.152","48.626999999999995","0","Renault Clio III 2,0"
"Peter Zacek","3","1","321","Tr.3","15","","","","6.317","0","4","1727.751","3","161.234","120.637","45.031","21.612","0","BMW M3-CSR 3.0 E36 3.000"
"Petr Kochta","4","2","336","Tr.3","6","2","","","11.244","57.998","8","1785.749","7","166.161","117.06","87.138","43.224","1","BMW1"
"Vojt?ch Chaura","5","3","206","Tr.22","10","","","","17.295","3 Laps","6","1637.385","4","172.212","112.947","71.275","32.418","0","BMW E30 M42B18"
"Ivan Lexa","6","1","183","Tr.1","3","2","","","17.639","0","7","1636.177","7","172.556","112.722","83.216","37.821","1","Lotus Elise 1,6"
"Igor V?gh","7","2","121","Tr.1","12","","","","18.474","3 Laps","4","1538.012","3","173.391","112.179","50.587","21.612","1","HONDA CRX 1.6"
"Miroslav Scibravy","8","4","200","Tr.22","14","","","","18.478","45.742","5","1790.177","4","173.395","112.176","54.326","27.014999999999997","0","Honda civic 2,0l"
"Arpad Viszokay","9","3","325","Tr.3","2","1","","","20.199","-3 Laps","7","1627.737","7","175.116","111.074","83.647","37.821","1","BMW 325 2500"
"Ervin Cs?falvay","10","5","299","Tr.22","7","3","","","20.557","4 Laps","5","1514.116","5","175.474","110.847","64.232","27.014999999999997","0","Renault Clio 3RS 1998"
"Tom? Hor?","11","6","287","Tr.22","13","","","","22.395","5 Laps","4","1544.89","2","177.312","109.698","50.362","21.612","1","Honda Civic 1998"
"Mari?n Pol?nyi","12","4","350","Tr.3","11","","","","22.406","0 Laps","4","1487.248","3","177.323","109.691","52.314","21.612","1","BMW 130i GTR 2998"
"PETER HRIVNAK","13","5","330","Tr.3","9","3","","","22.417","0 Laps","4","1118.051","3","177.334","109.685","69.588","21.612","1","BMW 3.0"
"Veronika Vanyova","14","3","100","Tr.1","1","1","","","22.821","46.387","7","1682.564","5","177.738","109.435","80.921","37.821","1","Lotus Elise 1,6"
"Kristian Pongracz","15","7","255","Tr.22","8","4","","","23.746","2 Laps","7","1731.968","6","178.663","108.869","78.613","37.821","1","Renault Clio IIIRs 1998 ccm"
"Zden?k S?","16","4","124","Tr.1","0","","","","","7 Laps","0","1488.06","0","0.0","0.0","0.0","0.0","0","Honda CRX 1600"
"Mari?n Rajnoha","17","8","213","Tr.22","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic 1998"
