"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744436","RACE 2 - BTC","Race","2017-04-13 14:00:00 UTC","2017-04-13 14:22:01 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miro Kon?pka","1","1","566","Tr.5","1","1","","","","0","8","1012.478","2","125.803","154.613","153.689","43.224","0","Lamborghini ST 5200"
"Bronislav Form?nek","2","2","500","Tr.5","2","2","","","15.129","15.129","8","1027.607","5","127.313","152.779","151.426","43.224","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Petr Venc?lek","3","1","711","Tr.7","4","2","","","15.738","0","8","1028.216","5","127.248","152.857","151.336","43.224","0","BMW Z4 GT3 4389"
"Ji?? Proch?zka","4","1","421","Tr.4","6","1","","","34.258","0","8","1046.736","3","129.031","150.745","148.659","43.224","0","BMW M3 GTR E36 3201"
"Dennis Waszek","5","2","722","Tr.7","3","1","","","36.362","20.624","8","1048.84","8","128.904","150.894","148.36","43.224","0","Ferrari F430 GT3 4500"
"Radek Hort","6","3","527","Tr.5","7","4","","","45.300","45.3","8","1057.778","2","129.778","149.877","147.107","43.224","0","Porsche GT3 Cup 3,8"
"Milan Gal?","7","4","501","Tr.5","5","3","","","46.058","46.058","8","1058.536","6","130.999","148.481","147.002","43.224","0","Porsche 991 GT3 CUP 3800ccm"
"Libor Necka?","8","1","627","Tr.6","16","3","","","46.518","0","8","1058.996","8","127.617","152.415","146.938","43.224","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Libor Milota","9","5","599","Tr.5","9","5","","","53.470","53.47","8","1065.948","4","131.491","147.925","145.979","43.224","0","Porsche GT3 997 Cup 3600"
"Petr Dostal","10","6","511","Tr.5","12","6","","","53.903","53.903","8","1066.381","2","131.046","148.427","145.92","43.224","0","BMW M3 E92 GTR 3999"
"Otto Svoboda","11","2","425","Tr.4","8","2","","","1:17.939","43.681","8","1090.417","2","133.745","145.432","142.704","43.224","0","BMW 3,2"
"Rudolf Mach?nek","12","3","777","Tr.7","14","3","","","1:18.399","1:02.661","8","1090.877","6","132.975","146.274","142.643","43.224","0","Mercedes AMG GT3 6208"
"Karel Kov?","13","3","400","Tr.4","10","3","","","1:24.649","50.391","8","1097.127","3","135.828","143.202","141.831","43.224","0","Bmw z3m coupe 3200ccm"
"Radim Havl?","14","2","650","Tr.6","13","2","","","1:26.949","40.431","8","1099.427","8","135.353","143.704","141.534","43.224","0","KTM 1998 ccm"
"Miroslav ?imon ?imi","15","3","668","Tr.6","11","1","","","1:42.985","56.467","8","1115.463","5","136.51","142.486","139.499","43.224","0","KTM X-bow 1989"
"Ond?ej Ko?ka","16","4","666","Tr.6","19","5","","","2:07.457","1:20.939","8","1139.935","2","140.171","138.765","136.505","43.224","0","Caterham 1998 ccm"
"Andreas Hasler","17","5","699","Tr.6","17","4","","","1 Kolo","1 Lap","7","964.804","7","134.148","144.995","141.123","37.821","0","Radical SR4 Suzuki Hayabusa"
"Varga Patrik","18","6","655","Tr.6","20","6","","","1 Kolo","1 Lap","7","1041.007","4","145.265","133.899","130.792","37.821","0","Kaipan"
"Andrej Somogyi","19","4","427","Tr.4","21","4","","","1 Kolo","21.017","7","1067.753","3","148.914","130.618","127.516","37.821","0","VW Golf 1.8T"
"Boleslav Waszek","20","7","560","Tr.5","22","9","","","6 Kol","6 Laps","2","577.86","1","233.789","83.198","67.32","10.806","2","Corvette ZR1 6200"
"Vojt?ch Dvo?","21","8","535","Tr.5","15","7","","","7 Kol","7 Laps","1","195.687","1","190.888","101.896","99.398","5.403","1","BMW 3.5T"
"Tom? Mi??nek","22","9","571","Tr.5","18","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini Gallardo"
