"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744433","Q2 BTC","Qualifying","2017-04-13 12:40:00 UTC","2017-04-13 13:00:23 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miro Kon?pka","1","1","566","Tr.5","17","","","","","0","5","1006.338","4","135.251","143.813","96.641","27.014999999999997","0","Lamborghini ST 5200"
"Bronislav Form?nek","2","2","500","Tr.5","16","","","","3.474","18.069","5","1024.407","4","138.725","140.211","94.937","27.014999999999997","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Dennis Waszek","3","1","722","Tr.7","3","1","","","3.503","0","5","885.703","3","138.754","140.182","109.804","27.014999999999997","1","Ferrari F430 GT3 4500"
"Petr Venc?lek","4","2","711","Tr.7","7","2","","","4.858","10.416","5","896.119","4","140.109","138.826","108.528","27.014999999999997","0","BMW Z4 GT3 4389"
"Milan Gal?","5","3","501","Tr.5","20","","","","5.424","1 Lap","4","942.735","2","140.675","138.268","82.529","21.612","0","Porsche 991 GT3 CUP 3800ccm"
"Ji?? Proch?zka","6","1","421","Tr.4","1","1","","","6.562","0","5","876.374","1","141.813","137.158","110.973","27.014999999999997","1","BMW M3 GTR E36 3201"
"Radek Hort","7","4","527","Tr.5","15","3","","","7.346","1 Lap","4","918.279","3","142.597","136.404","84.727","21.612","1","Porsche GT3 Cup 3,8"
"Otto Svoboda","8","2","425","Tr.4","11","4","","","8.569","2:06.828","5","1003.202","3","143.82","135.244","96.944","27.014999999999997","0","BMW 3,2"
"Libor Milota","9","5","599","Tr.5","18","","","","9.093","1 Lap","4","895.907","4","144.344","134.753","86.843","21.612","0","Porsche GT3 997 Cup 3600"
"Karel Kov?","10","3","400","Tr.4","2","2","","","9.709","44.286","5","920.66","4","144.96","134.18","105.635","27.014999999999997","0","Bmw z3m coupe 3200ccm"
"Miroslav ?imon ?imi","11","1","668","Tr.6","6","2","","","9.823","0","5","948.164","4","145.074","134.075","102.571","27.014999999999997","0","KTM X-bow 1989"
"Petr Dostal","12","6","511","Tr.5","8","2","","","10.527","0 Laps","5","921.487","4","145.778","133.428","105.54","27.014999999999997","0","BMW M3 E92 GTR 3999"
"Radim Havl?","13","2","650","Tr.6","5","1","","","12.549","32.535","5","980.699","4","147.8","131.602","99.168","27.014999999999997","0","KTM 1998 ccm"
"Rudolf Mach?nek","14","3","777","Tr.7","18","3","","","15.300","1 Lap","4","870.159","3","150.551","129.197","89.413","21.612","1","Mercedes AMG GT3 6208"
"Vojt?ch Dvo?","15","7","535","Tr.5","16","4","","","20.079","7.034","2","1013.372","2","155.33","125.222","38.388","10.806","1","BMW 3.5T"
"Libor Necka?","16","3","627","Tr.6","13","5","","","21.132","1:23.361","5","1031.525","5","156.383","124.379","94.282","27.014999999999997","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Andreas Hasler","17","4","699","Tr.6","14","6","","","22.016","1 Lap","4","863.516","3","157.267","123.68","90.1","21.612","1","Radical SR4 Suzuki Hayabusa"
"Tom? Mi??nek","18","8","571","Tr.5","4","1","","","22.108","1 Lap","4","953.024","3","157.359","123.608","81.638","21.612","1","Lamborghini Gallardo"
"Ond?ej Ko?ka","19","5","666","Tr.6","10","3","","","25.532","1:22.845","5","1031.009","5","160.783","120.975","94.329","27.014999999999997","0","Caterham 1998 ccm"
"Varga Patrik","20","6","655","Tr.6","12","4","","","33.266","1 Lap","4","906.522","4","168.517","115.423","85.826","21.612","0","Kaipan"
"Andrej Somogyi","21","4","427","Tr.4","9","3","","","33.607","7.614","4","883.988","3","168.858","115.19","88.014","21.612","1","VW Golf 1.8T"
"Boleslav Waszek","22","9","560","Tr.5","17","5","","","34.994","2 Laps","3","989.104","3","170.245","114.252","58.995","16.209","1","Corvette ZR1 6200"
