"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744428","RACE 1 - BTC","Race","2017-04-13 10:30:00 UTC","2017-04-13 10:55:19 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miro Kon?pka","1","1","566","Tr.5","3","2","","","","0","9","1162.307","5","124.304","156.478","150.612","48.626999999999995","0","Lamborghini ST 5200"
"Bronislav Form?nek","2","2","500","Tr.5","2","1","","","18.752","18.752","9","1181.059","6","127.167","152.955","148.221","48.626999999999995","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Petr Venc?lek","3","1","711","Tr.7","6","2","","","32.245","0","9","1194.552","2","127.347","152.739","146.546","48.626999999999995","0","BMW Z4 GT3 4389"
"Milan Gal?","4","3","501","Tr.5","5","3","","","35.728","35.728","9","1198.035","2","129.199","150.549","146.12","48.626999999999995","0","Porsche 991 GT3 CUP 3800ccm"
"Ji?? Proch?zka","5","1","421","Tr.4","7","1","","","45.084","0","9","1207.391","5","129.341","150.384","144.988","48.626999999999995","0","BMW M3 GTR E36 3201"
"Radek Hort","6","4","527","Tr.5","14","6","","","1:10.920","1:10.92","9","1233.227","3","132.606","146.681","141.951","48.626999999999995","0","Porsche GT3 Cup 3,8"
"Vojt?ch Dvo?","7","5","535","Tr.5","22","8","","","1:11.952","1:11.952","9","1234.259","5","131.534","147.877","141.832","48.626999999999995","0","BMW 3.5T"
"Petr Dostal","8","6","511","Tr.5","9","4","","","1:12.998","1:12.998","9","1235.305","5","131.243","148.204","141.712","48.626999999999995","0","BMW M3 E92 GTR 3999"
"Otto Svoboda","9","2","425","Tr.4","8","2","","","1:21.794","36.71","9","1244.101","2","134.054","145.097","140.71","48.626999999999995","0","BMW 3,2"
"Libor Milota","10","7","599","Tr.5","13","5","","","1:24.637","1:24.637","9","1246.944","5","135.654","143.385","140.389","48.626999999999995","0","Porsche GT3 997 Cup 3600"
"Karel Kov?","11","3","400","Tr.4","12","3","","","1:29.133","44.049","9","1251.44","6","135.405","143.649","139.885","48.626999999999995","0","Bmw z3m coupe 3200ccm"
"Rudolf Mach?nek","12","2","777","Tr.7","10","3","","","1:47.141","1:14.896","9","1269.448","3","136.585","142.408","137.9","48.626999999999995","0","Mercedes AMG GT3 6208"
"Miroslav ?imon ?imi","13","1","668","Tr.6","11","2","","","1 Kolo","0","8","1173.297","4","144.457","134.648","132.623","43.224","0","KTM X-bow 1989"
"Libor Necka?","14","2","627","Tr.6","1","1","","","1 Kolo","0.1","8","1173.397","5","133.701","145.48","132.612","43.224","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Andreas Hasler","15","3","699","Tr.6","17","4","","","1 Kolo","3.622","8","1176.919","2","144.588","134.526","132.215","43.224","0","Radical SR4 Suzuki Hayabusa"
"Radim Havl?","16","4","650","Tr.6","15","3","","","1 Kolo","7.031","8","1180.328","3","145.185","133.973","131.833","43.224","0","KTM 1998 ccm"
"Ond?ej Ko?ka","17","5","666","Tr.6","19","5","","","1 Kolo","22.408","8","1195.705","3","144.561","134.551","130.138","43.224","0","Caterham 1998 ccm"
"Varga Patrik","18","6","655","Tr.6","20","6","","","2 Kol","1 Lap","7","1085.402","5","146.208","133.035","125.443","37.821","0","Kaipan"
"Milan Val?ek","19","4","416","Tr.4","16","4","","","4 Kol","4 Laps","5","750.012","4","136.536","142.459","129.67","27.014999999999997","1","GINETTA G50 GTR V6 - 3,5"
"Andrej Somogyi","20","5","427","Tr.4","21","5","","","6 Kol","6 Laps","3","484.726","1","155.445","125.13","120.382","16.209","1","VW Golf 1.8T"
"Dennis Waszek","21","3","722","Tr.7","4","1","","","7 Kol","7 Laps","2","334.519","1","144.725","134.398","116.291","10.806","1","Ferrari F430 GT3 4500"
"Boleslav Waszek","22","8","560","Tr.5","18","7","","","8 Kol","8 Laps","1","226.435","1","222.15","87.557","85.9","5.403","1","Corvette ZR1 6200"
