"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744431","FP CUP","Practice","2017-04-13 07:30:00 UTC","2017-04-14 07:59:52 UTC","PROVISIONAL","7","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Luk? Kon?","1","1","996","Tr.9","5","5","","","","0","6","1639.674","6","185.832","104.669","71.176","32.418","1","Mazda Mx5-cup 1.6"
"Samuel Mosk?","2","2","925","Tr.9","6","6","","","2.291","1:15.597","7","1715.271","3","188.123","103.394","79.378","37.821","1","MX-5 1.6"
"Tibor Gloznek","3","3","919","Tr.9","2","2","","","2.661","-1 Laps","7","1593.497","7","188.493","103.191","85.445","37.821","0","Mazda MX5 1,6"
"J?n ?grav??","4","4","978","Tr.9","1","1","","","2.768","-1 Laps","7","1629.411","7","188.6","103.133","83.561","37.821","1","Mazda MX-5 Cup 1600cm3"
"Roman Rosina","5","5","911","Tr.9","3","3","","","3.015","47.962","7","1687.636","6","188.847","102.998","80.678","37.821","1","MX-5 cup 1,6"
"Rastislav Szalay","6","6","979","Tr.9","7","7","","","5.443","2:05.64","6","1765.314","5","191.275","101.69","66.11","32.418","1","MAZDA MX5 1600"
"Peter Nemsila","7","7","985","Tr.9","4","4","","","6.210","52.144","7","1691.818","3","192.042","101.284","80.479","37.821","1","Mazda MX-5 Cup V4, 1600ccm"
"Drahom?r Osvald","8","8","933","Tr.9","8","8","","","11.539","1:56.034","7","1755.708","6","197.371","98.549","77.55","37.821","0","Mazda MX-5 Cup 1,6"
"Michaela Dorcikova","9","9","969","Tr.9","9","9","","","23.481","1:24.634","6","1724.308","3","209.313","92.927","67.682","32.418","1","Mazda MX-5 1600"
"T?mea Glossov?","10","10","913","Tr.9","10","10","","","27.269","0 Laps","6","1608.777","4","213.101","91.275","72.543","32.418","0","Mazda MX-5 1,6"
"Ivan Lexa","11","1","183","Tr.1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise 1,6"
"Vojt?ch Chaura","12","1","206","Tr.22","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30 M42B18"
"Arpad Viszokay","13","1","325","Tr.3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325 2500"
