"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744430","Q1 CUP","Qualifying","2017-04-13 08:50:00 UTC","2017-04-14 09:10:30 UTC","PROVISIONAL","4","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Luk? Kon?","1","1","996","Tr.9","10","10","","","","0","4","977.576","4","178.409","109.024","79.588","21.612","0","Mazda Mx5-cup 1.6"
"Samuel Mosk?","2","2","925","Tr.9","5","5","","","0.089","0 Laps","4","950.372","4","178.498","108.969","81.866","21.612","0","MX-5 1.6"
"J?n ?grav??","3","3","978","Tr.9","1","1","","","0.667","0 Laps","4","923.181","4","179.076","108.618","84.277","21.612","0","Mazda MX-5 Cup 1600cm3"
"Roman Rosina","4","4","911","Tr.9","2","2","","","1.406","0 Laps","4","924.553","3","179.815","108.171","84.152","21.612","0","MX-5 cup 1,6"
"Rastislav Szalay","5","5","979","Tr.9","8","8","","","2.243","0 Laps","4","967.555","4","180.652","107.67","80.412","21.612","0","MAZDA MX5 1600"
"Peter Nemsila","6","6","985","Tr.9","3","3","","","3.375","0 Laps","4","937.376","4","181.784","107.0","83.001","21.612","0","Mazda MX-5 Cup V4, 1600ccm"
"Michaela Dorcikova","7","7","969","Tr.9","7","7","","","6.681","11.983","4","989.559","4","185.09","105.088","78.624","21.612","0","Mazda MX-5 1600"
"Tibor Gloznek","8","8","919","Tr.9","4","4","","","8.221","54.891","4","1032.467","4","186.63","104.221","75.357","21.612","1","Mazda MX5 1,6"
"Drahom?r Osvald","9","9","933","Tr.9","6","6","","","10.067","35.731","4","1013.307","4","188.476","103.2","76.781","21.612","0","Mazda MX-5 Cup 1,6"
"T?mea Glossov?","10","10","913","Tr.9","9","9","","","22.887","1:17.873","4","1055.449","4","201.296","96.628","73.716","21.612","0","Mazda MX-5 1,6"
