"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744438","RACE 2 - STC","Race","2017-04-13 13:00:00 UTC","2017-04-13 13:15:42 UTC","PROVISIONAL","4","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Peter Zacek","1","1","321","Tr.3","4","2","","","","0","4","595.176","4","147.978","131.444","130.723","21.612","0","BMW M3-CSR 3.0 E36 3.000"
"Mari?n Pol?nyi","2","2","350","Tr.3","6","3","","","15.206","15.206","4","610.382","4","145.233","133.928","127.466","21.612","0","BMW 130i GTR 2998"
"Petr Kochta","3","3","336","Tr.3","3","1","","","23.751","23.751","4","618.927","1","152.988","127.139","125.707","21.612","0","BMW1"
"Michal Mal??ek","4","1","212","Tr.22","2","2","","","27.863","0","4","623.039","4","151.026","128.791","124.877","21.612","0","Renault Clio III 2,0"
"Igor V?gh","5","1","121","Tr.1","15","4","","","29.516","0","4","624.692","3","150.28","129.43","124.546","21.612","0","HONDA CRX 1.6"
"Vojt?ch Chaura","6","2","206","Tr.22","16","8","","","56.501","28.638","4","651.677","4","156.381","124.381","119.389","21.612","0","BMW E30 M42B18"
"Tom? Hor?","7","3","287","Tr.22","5","3","","","58.759","30.896","4","653.935","4","159.243","122.145","118.977","21.612","0","Honda Civic 1998"
"Martin Ryba","8","4","292","Tr.22","1","1","","","59.228","31.365","4","654.404","4","150.946","128.859","118.892","21.612","0","Renault Clio III 2,0"
"Ervin Cs?falvay","9","5","299","Tr.22","7","4","","","1:04.627","36.764","4","659.803","4","161.045","120.779","117.919","21.612","0","Renault Clio 3RS 1998"
"Miroslav Scibravy","10","6","200","Tr.22","11","6","","","1:04.820","36.957","4","659.996","4","158.006","123.102","117.884","21.612","0","Honda civic 2,0l"
"Veronika Vanyova","11","2","100","Tr.1","10","2","","","1:08.522","39.006","4","663.698","3","160.786","120.973","117.227","21.612","0","Lotus Elise 1,6"
"Ivan Lexa","12","3","183","Tr.1","9","1","","","1:08.596","39.08","4","663.772","3","159.034","122.306","117.214","21.612","0","Lotus Elise 1,6"
"Kristian Pongracz","13","7","255","Tr.22","12","7","","","1:11.872","44.009","4","667.048","4","160.613","121.104","116.638","21.612","0","Renault Clio IIIRs 1998 ccm"
"Arpad Viszokay","14","4","325","Tr.3","13","4","","","2:31.213","2:31.213","4","746.389","4","159.65","121.834","104.239","21.612","0","BMW 325 2500"
"Zden?k S?","15","4","124","Tr.1","14","3","","","1 Kolo","1 Lap","3","512.18","2","158.77","122.509","113.929","16.209","1","Honda CRX 1600"
"Mari?n Rajnoha","16","8","213","Tr.22","8","5","","","3 Kol","3 Laps","1","174.272","1","171.72","113.27","111.612","5.403","0","Honda Civic 1998"
