"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744434","FP BTC","Practice","2017-04-13 08:00:00 UTC","2017-04-14 08:29:27 UTC","PROVISIONAL","10","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Milan Gal?","1","1","501","Tr.5","15","6","","","","0","9","1702.57","6","138.031","140.916","102.819","48.626999999999995","1","Porsche 991 GT3 CUP 3800ccm"
"Libor Necka?","2","1","627","Tr.6","1","1","","","0.077","0","10","1718.772","7","138.108","140.838","113.167","54.029999999999994","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Bronislav Form?nek","3","2","500","Tr.5","2","1","","","0.127","0 Laps","9","1622.587","8","138.158","140.787","107.888","48.626999999999995","1","Lamborghini Gallardo SuperTrofeo 5.2"
"Miro Kon?pka","4","3","566","Tr.5","18","7","","","3.547","0 Laps","9","1625.201","7","141.578","137.386","107.714","48.626999999999995","0","Lamborghini ST 5200"
"Ji?? Proch?zka","5","1","421","Tr.4","3","1","","","5.469","0","7","1251.426","5","143.5","135.546","108.8","37.821","1","BMW M3 GTR E36 3201"
"Otto Svoboda","6","2","425","Tr.4","7","3","","","10.251","7:09.5","8","1680.926","6","148.282","131.174","92.572","43.224","1","BMW 3,2"
"Miroslav ?imon ?imi","7","2","668","Tr.6","11","3","","","10.251","1 Lap","9","1663.372","7","148.282","131.174","105.242","48.626999999999995","0","KTM X-bow 1989"
"Karel Kov?","8","3","400","Tr.4","4","2","","","10.758","1 Lap","6","1208.574","5","148.789","130.727","96.564","32.418","2","Bmw z3m coupe 3200ccm"
"Petr Venc?lek","9","1","711","Tr.7","9","1","","","11.509","0","8","1566.369","7","149.54","130.071","99.342","43.224","2","BMW Z4 GT3 4389"
"Petr Dostal","10","4","511","Tr.5","5","2","","","13.060","24.169","9","1726.739","6","151.091","128.736","101.38","48.626999999999995","1","BMW M3 E92 GTR 3999"
"Radim Havl?","11","3","650","Tr.6","20","","","","13.224","5 Laps","5","1686.892","4","151.255","128.596","57.653","27.014999999999997","0","KTM 1998 ccm"
"Radek Hort","12","5","527","Tr.5","13","4","","","15.602","0 Laps","9","1697.724","5","153.633","126.606","103.113","48.626999999999995","0","Porsche GT3 Cup 3,8"
"Libor Milota","13","6","599","Tr.5","19","8","","","17.089","10.166","8","1712.736","5","155.12","125.392","90.853","43.224","1","Porsche GT3 997 Cup 3600"
"Andreas Hasler","14","4","699","Tr.6","8","2","","","19.767","5 Laps","5","1053.719","3","157.798","123.264","92.296","27.014999999999997","1","Radical SR4 Suzuki Hayabusa"
"Rudolf Mach?nek","15","2","777","Tr.7","10","2","","","21.776","4 Laps","4","922.334","4","159.807","121.714","84.355","21.612","0","Mercedes AMG GT3 6208"
"Vojt?ch Dvo?","16","7","535","Tr.5","14","5","","","26.411","5 Laps","4","935.213","2","164.442","118.284","83.193","21.612","1","BMW 3.5T"
"Boleslav Waszek","17","8","560","Tr.5","6","3","","","31.805","4 Laps","5","1094.896","3","169.836","114.527","88.825","27.014999999999997","1","Corvette ZR1 6200"
"Ond?ej Ko?ka","18","5","666","Tr.6","16","4","","","39.233","44.797","8","1763.569","3","177.264","109.728","88.234","43.224","0","Caterham 1998 ccm"
"Andrej Somogyi","19","4","427","Tr.4","12","4","","","42.485","8:27.824","8","1759.25","7","180.516","107.751","88.45","43.224","0","VW Golf 1.8T"
"Varga Patrik","20","6","655","Tr.6","17","5","","","43.723","3 Laps","7","1661.715","3","181.754","107.017","81.937","37.821","0","Kaipan"
