"Event ID","Event Name","Started At","Ended At"
"15-977-2147484304-20190601","Kyle Nash Race Weekend","2019-06-01 13:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","977","Calabogie Stadium Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","F1600","1073744921","Q3 - Qualifying","Qualifying","2019-06-01 15:26:00 UTC","2019-06-01 15:50:13 UTC","PROVISIONAL","10","https://racehero.io/events/kyle-nash-race-weekend/results/1073744921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","90","F1600A","9","","","","","0","10","718.175","7","73.077","138.429","140.857","28.1","1","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","12","","0.372","","0.372","1 Lap","9","620.737","8","73.449","137.728","146.671","25.29","1","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Danial Frost","3","3","62","F1600A","11","","0.426","","0.798","3 Laps","7","498.563","4","73.875","136.934","142.032","19.67","1","Clementi Park SGP","Den Jet","2017 Spectrum 015\Honda","BARC"
"Matt Barry","4","4","4","F1600A","5","","0.113","","0.911","1 Lap","9","620.851","8","73.988","136.725","146.644","25.29","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","10","","0.094","","1.005","1 Lap","9","652.618","6","74.082","136.551","139.506","25.29","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Mac Clark","6","6","3","F1600A","3","","0.320","","1.325","0 Laps","10","702.988","4","74.402","135.964","143.9","28.1","1","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","7","1","35","F1600B","2","","0.013","","1.338","0","9","675.134","6","74.415","135.94","134.853","25.29","2","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Matt Gidman","8","7","04","F1600A","8","","0.469","","1.807","1 Lap","9","625.486","4","74.884","135.089","145.557","25.29","1","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Jonathan Woolridge","9","8","2","F1600A","4","","0.020","","1.827","1 Lap","9","676.975","8","74.904","135.053","134.487","25.29","1","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","10","9","12","F1600A","1","","0.541","","2.368","3 Laps","7","647.0","7","75.445","134.084","109.447","19.67","2","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Alex Trubey","11","10","91","F1600A","7","","1.047","","3.415","1 Lap","9","669.379","7","76.492","132.249","136.013","25.29","1","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Michael Stewart","12","11","7","F1600A","6","","1.651","","5.066","1 Lap","9","657.742","9","78.143","129.455","138.419","25.29","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Lee","13","2","25","F1600B","13","","0.953","","6.019","15.827","9","690.961","7","79.096","127.895","131.764","25.29","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
