"Event ID","Event Name","Started At","Ended At"
"15-977-2147484304-20190601","Kyle Nash Race Weekend","2019-06-01 13:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","977","Calabogie Stadium Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","F1600","1073744922","R1 - Race 1","Race","2019-06-01 17:28:00 UTC","2019-06-01 18:04:00 UTC","PROVISIONAL","18","https://racehero.io/events/kyle-nash-race-weekend/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","90","F1600A","1","1","","","","0","18","1328.614","5","73.275","138.055","137.051","50.58","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Danial Frost","2","2","62","F1600A","3","3","9.487","","9.487","9.487","18","1338.101","9","73.59","137.464","136.079","50.58","0","Clementi Park SGP","Den Jet","2017 Spectrum 015\Honda","BARC"
"Connor Wagland","3","3","23","F1600A","5","5","4.369","","13.856","13.856","18","1342.47","10","74.01","136.684","135.637","50.58","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Mac Clark","4","4","3","F1600A","6","6","3.811","","17.667","17.667","18","1346.281","4","74.078","136.559","135.253","50.58","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","5","5","4","F1600A","4","4","2.684","","20.351","20.351","18","1348.965","16","74.232","136.275","134.983","50.58","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","6","6","2","F1600A","8","8","6.620","","26.971","26.971","18","1355.585","4","74.382","136.001","134.324","50.58","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","7","7","12","F1600A","9","9","0.508","","27.479","27.479","18","1356.093","4","74.519","135.751","134.274","50.58","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","8","1","35","F1600B","13","2","3.499","","30.978","0","18","1359.592","5","74.238","136.264","133.928","50.58","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Matt Gidman","9","8","04","F1600A","7","7","18.620","","49.598","49.598","18","1378.212","3","75.022","134.84","132.119","50.58","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Alex Trubey","10","9","91","F1600A","10","10","6.028","","55.626","55.626","18","1384.24","9","76.243","132.681","131.544","50.58","0","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Michael Stewart","11","10","7","F1600A","11","11","12.207","","1:07.833","1:07.833","18","1396.447","9","76.289","132.601","130.394","50.58","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Lee","12","2","25","F1600B","12","1","1 Lap","","1 Lap","1 Lap","17","1350.905","6","78.083","129.554","127.301","47.77","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Zachary Vanier","13","11","65","F1600A","2","2","","","DQ","6.335","18","1334.949","4","73.573","137.496","136.401","50.58","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
