"Event ID","Event Name","Started At","Ended At"
"15-977-2147484304-20190601","Kyle Nash Race Weekend","2019-06-01 13:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","977","Calabogie Stadium Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","F1600","1073744924","R16 - Race 3","Race","2019-06-02 19:13:00 UTC","2019-06-02 19:52:01 UTC","PROVISIONAL","10","https://racehero.io/events/kyle-nash-race-weekend/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","90","F1600A","1","1","","","","0","10","1345.164","3","133.402","136.28","135.151","50.5","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","3","3","14.007","","14.007","14.007","10","1359.171","4","134.759","134.908","133.758","50.5","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Graham Lobban","3","3","12","F1600A","5","4","13.638","","27.645","27.645","10","1372.809","2","135.76","133.913","132.429","50.5","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Danial Frost","4","4","62","F1600A","2","2","0.217","","27.862","27.862","10","1373.026","2","135.75","133.923","132.408","50.5","0","Clementi Park SGP","Den Jet","2017 Spectrum 015\Honda","BARC"
"Matt Barry","5","5","4","F1600A","7","6","0.242","","28.104","28.104","10","1373.268","3","135.825","133.849","132.385","50.5","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mac Clark","6","6","3","F1600A","6","5","3.540","","31.644","31.644","10","1376.808","5","135.44","134.229","132.045","50.5","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","7","7","2","F1600A","8","7","11.122","","42.766","42.766","10","1387.93","5","136.499","133.188","130.986","50.5","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Gidman","8","8","04","F1600A","11","10","1.675","","44.441","44.441","10","1389.605","10","137.695","132.031","130.829","50.5","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"James Lindsay","9","1","35","F1600B","4","1","1.895","","46.336","0","10","1391.5","2","135.785","133.888","130.65","50.5","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Connor Wagland","10","9","23","F1600A","9","8","12.899","","59.235","59.235","10","1404.399","4","136.021","133.656","129.45","50.5","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Alex Trubey","11","10","91","F1600A","10","9","7.675","","1:06.910","1:06.91","10","1412.074","7","138.862","130.921","128.747","50.5","0","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Michael Stewart","12","11","7","F1600A","13","11","17.295","","1:24.205","1:24.205","10","1429.369","8","141.585","128.403","127.189","50.5","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Lee","13","2","25","F1600B","12","2","12.543","","1:36.748","50.412","10","1441.912","4","142.087","127.95","126.083","50.5","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
