"Event ID","Event Name","Started At","Ended At"
"15-977-2147484304-20190601","Kyle Nash Race Weekend","2019-06-01 13:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","977","Calabogie Stadium Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","F1600","1073744932","W1 - Warmup","Practice","2019-06-02 13:00:00 UTC","2019-06-02 13:10:36 UTC","PROVISIONAL","5","https://racehero.io/events/kyle-nash-race-weekend/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","90","F1600A","3","","","","","0","4","504.924","4","156.05","116.501","144.022","20.2","1","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Danial Frost","2","2","62","F1600A","5","","1.129","","1.129","3:00.852","5","685.776","5","157.179","115.664","132.551","25.25","1","Clementi Park SGP","Den Jet","2017 Spectrum 015\Honda","BARC"
"Zachary Vanier","3","3","65","F1600A","6","","4.072","","5.201","2:51.296","5","676.22","5","161.251","112.743","134.424","25.25","1","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Mac Clark","4","4","3","F1600A","7","","1.019","","6.220","2:52.193","5","677.117","5","162.27","112.035","134.246","25.25","1","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","5","5","12","F1600A","1","","0.824","","7.044","3:10.394","5","695.318","5","163.094","111.469","130.732","25.25","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Jonathan Woolridge","6","6","2","F1600A","9","","0.710","","7.754","3:17.146","5","702.07","5","163.804","110.986","129.474","25.25","1","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","7","7","4","F1600A","8","","0.604","","8.358","3:22.879","5","707.803","5","164.408","110.579","128.426","25.25","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","8","8","23","F1600A","10","","0.263","","8.621","3:15.924","5","700.848","4","164.671","110.402","129.7","25.25","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Alex Trubey","9","9","91","F1600A","4","","7.711","","16.332","3:52.946","5","737.87","5","172.382","105.463","123.192","25.25","1","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Michael Stewart","10","10","7","F1600A","2","","0.740","","17.072","3:52.858","5","737.782","4","173.122","105.013","123.207","25.25","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Matt Gidman","11","11","04","F1600A","11","","21.739","","38.811","1 Lap","3","426.361","2","194.861","93.297","127.92","15.149999999999999","2","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
