"Event ID","Event Name","Started At","Ended At"
"15-977-2147484304-20190601","Kyle Nash Race Weekend","2019-06-01 13:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","977","Calabogie Stadium Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","F1600","1073744923","R10 - Race 2","Race","2019-06-02 14:56:00 UTC","2019-06-02 15:10:57 UTC","PROVISIONAL","9","https://racehero.io/events/kyle-nash-race-weekend/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","90","F1600A","3","3","","","","0","9","1335.968","9","143.503","126.687","122.473","45.45","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Danial Frost","2","2","62","F1600A","1","1","6.953","","6.953","6.953","9","1342.921","9","145.297","125.123","121.839","45.45","0","Clementi Park SGP","Den Jet","2017 Spectrum 015\Honda","BARC"
"Zachary Vanier","3","3","65","F1600A","13","11","29.734","","36.687","36.687","9","1372.655","9","146.162","124.383","119.2","45.45","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Mac Clark","4","4","3","F1600A","4","4","6.949","","43.636","43.636","9","1379.604","8","148.486","122.436","118.599","45.45","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","5","5","4","F1600A","5","5","5.829","","49.465","49.465","9","1385.433","9","148.739","122.228","118.1","45.45","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","6","6","12","F1600A","8","7","2.527","","51.992","51.992","9","1387.96","9","148.352","122.546","117.885","45.45","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Jonathan Woolridge","7","7","2","F1600A","7","6","1.481","","53.473","53.473","9","1389.441","8","149.769","121.387","117.76","45.45","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","8","1","35","F1600B","6","1","17.725","","1:11.198","0","9","1407.166","9","147.939","122.888","116.276","45.45","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Matt Gidman","9","8","04","F1600A","9","8","21.068","","1:32.266","1:32.266","9","1428.234","7","154.502","117.668","114.561","45.45","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Alex Trubey","10","9","91","F1600A","10","9","3.763","","1:36.029","1:36.029","9","1431.997","9","154.419","117.732","114.26","45.45","0","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Michael Stewart","11","10","7","F1600A","11","10","27.725","","2:03.754","2:03.754","9","1459.722","8","157.3","115.575","112.09","45.45","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Connor Wagland","12","11","23","F1600A","2","2","11.063","","2:14.817","2:14.817","9","1470.785","8","151.278","120.176","111.247","45.45","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Mike Lee","13","2","25","F1600B","12","2","12.607","","2:27.424","1:16.226","9","1483.392","8","160.284","113.424","110.301","45.45","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
