"Event ID","Event Name","Started At","Ended At"
"15-977-2147484304-20190601","Kyle Nash Race Weekend","2019-06-01 13:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","977","Calabogie Stadium Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","F1600","1073744920","P1 - Practice","Practice","2019-06-01 13:00:00 UTC","2019-06-01 13:16:11 UTC","PROVISIONAL","12","https://racehero.io/events/kyle-nash-race-weekend/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","10","9","","","","0","11","1023.47","9","74.383","135.999","108.724","30.91","2","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Danial Frost","2","2","62","F1600A","13","11","0.191","","0.191","2 Laps","9","711.147","9","74.574","135.65","128.024","25.29","1","Clementi Park SGP","Den Jet","2017 Spectrum 015\Honda","BARC"
"James Lindsay","3","1","35","F1600B","9","1","0.626","","0.817","0","7","578.755","6","75.2","134.521","122.352","19.67","1","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Connor Wagland","4","3","23","F1600A","5","5","0.161","","0.978","4 Laps","7","566.005","7","75.361","134.234","125.108","19.67","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Graham Lobban","5","4","12","F1600A","2","2","0.155","","1.133","-1 Laps","12","952.468","10","75.516","133.958","127.45","33.72","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Mac Clark","6","5","3","F1600A","4","4","0.052","","1.185","4 Laps","7","566.831","7","75.568","133.866","124.926","19.67","1","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","7","6","4","F1600A","3","3","0.063","","1.248","4 Laps","7","578.477","7","75.631","133.755","122.411","19.67","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Olivier Bedard","8","7","90","F1600A","8","8","0.314","","1.562","4 Laps","7","566.405","5","75.945","133.202","125.02","19.67","1","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Jonathan Woolridge","9","8","2","F1600A","1","1","0.463","","2.025","4 Laps","7","567.601","6","76.408","132.395","124.757","19.67","1","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Gidman","10","9","04","F1600A","12","10","0.163","","2.188","1 Lap","10","969.67","10","76.571","132.113","104.324","28.1","2","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Alex Trubey","11","10","91","F1600A","7","7","1.453","","3.641","4 Laps","7","585.872","7","78.024","129.652","120.866","19.67","1","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Michael Stewart","12","11","7","F1600A","6","6","0.382","","4.023","4 Laps","7","588.325","6","78.406","129.021","120.362","19.67","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Lee","13","2","25","F1600B","11","2","2.615","","6.638","1 Lap","6","526.661","6","81.021","124.857","115.247","16.86","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
