"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20191026","PCA-GGR Wine Country Sprints","2019-10-26 15:25:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GROUP B","1073741843","Warm Up","Practice","2019-10-26 15:25:00 UTC","2019-10-26 15:45:43 UTC","PROVISIONAL","3","https://racehero.io/events/pca-ggr-wine-country-sprints/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"SCOTT TRIOU","1","1","113","SPB","2","1","","","","0","3","871.694","0","0.0","0.0","31.222","7.5600000000000005","3","BLACK","2.5","PCA SPRINT","GG"
"TRYGVE ISAACSON","2","2","95","SPB","3","2","","","","1 Lap","2","819.298","0","0.0","0.0","22.146","5.04","2","MAROON","2.5","PCA SPRINT","GG"
"ALLEN WILT","3","1","2","GT4","1","1","","","","0","1","279.956","0","0.0","0.0","32.405","2.52","2","YELLOW","3.2","PCA SPRINT","GG"
"DOUG BOCCIGNONE","4","3","58","SPB","4","","","","","2 Laps","1","691.371","0","0.0","0.0","13.122","2.52","2","BLUE/PURPLE","2.5","PCA SPRINT","DIA"
"DAN ZITTER","5","4","62","SPB","5","","","","","2.047","1","873.741","0","0.0","0.0","10.383","2.52","2","RED","2.5","PCA SPRINT","GG"
"MATT KEHOE","6","5","713","SPB","6","","","","","2:37.569","1","1029.263","0","0.0","0.0","8.814","2.52","2","GRAY","2.5","PCA SPRINT","GG"
"HEATH SPENCER","7","6","10","SPB","0","","","","","3 Laps","0","4.214","0","0.0","0.0","0.0","0.0","1","RED","2.5","PCA SPRINT","GG"
"BRIAN LOWRANCE","8","1","101","GT3","0","","","","","0","0","10.519","0","0.0","0.0","0.0","0.0","1","WHITE","3.2","PCA SPRINT","GG"
"SOHAIB KURESHI","9","1","652","GTA1","0","","","","","0","0","12.786","0","0.0","0.0","0.0","0.0","1","WHITE/GRAY/RED","3.8","PCA SPRINT","SDO"
"JOHN BALL","10","1","153","GTA2","0","","","","","0","0","14.899","0","0.0","0.0","0.0","0.0","1","WHITE","3.6","PCA SPRINT","SDO"
