"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20191026","PCA-GGR Wine Country Sprints","2019-10-26 15:25:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GROUP B","1073741844","Qualifying","Qualifying","2019-10-26 17:45:00 UTC","2019-10-26 18:05:34 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-wine-country-sprints/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","6","791.661","4","98.412","92.184","68.757","15.120000000000001","2","SILVER","4.0","PCA SPRINT","SDO"
"SCOTT WINDERS","2","1","3","GT3","2","1","2.852","","2.852","0","3","418.4","3","101.264","89.588","65.048","7.5600000000000005","1","YELLOW","3.6","PCA SPRINT","GG"
"VALI PREDESCU","3","1","33","GTC5","42","1","0.709","","3.561","0","4","618.927","4","101.973","88.965","58.631","10.08","1","WHITE","3.8","PCA SPRINT","RIV"
"KEVIN ROUSH","4","2","202","GT3","4","3","0.329","","3.890","5:23.887","6","742.287","6","102.302","88.679","73.33","15.120000000000001","1","GREEN","3.9","PCA SPRINT","SGB"
"BRIAN LOWRANCE","5","3","101","GT3","3","2","0.703","","4.593","1:46.781","4","525.181","4","103.005","88.073","69.096","10.08","1","WHITE","3.2","PCA SPRINT","GG"
"SAL BROGNA","6","1","44","GTC7","8","1","0.610","","5.203","0","6","763.001","4","103.615","87.555","71.339","15.120000000000001","1","WHITE/BLUE","4.0","PCA SPRINT","LPA"
"SOHAIB KURESHI","7","1","652","GTA1","11","1","0.220","","5.423","0","4","542.858","4","103.835","87.369","66.846","10.08","1","WHITE/GRAY/RED","3.8","PCA SPRINT","SDO"
"ALLEN WILT","8","1","2","GT4","5","1","0.873","","6.296","0","6","751.528","4","104.708","86.641","72.428","15.120000000000001","1","YELLOW","3.2","PCA SPRINT","GG"
"TOM WEBER","9","4","54","GT3","6","4","0.062","","6.358","12:15.201","9","1153.601","3","104.77","86.59","70.777","22.68","2","GREEN","3.6","PCA SPRINT","GG"
"JOHN NELSON","10","5","42","GT3","7","5","0.178","","6.536","12:19.392","9","1157.792","5","104.948","86.443","70.52","22.68","2","GREEN","3.6","PCA SPRINT","SVR"
"MIKE DEJUNG","11","2","66","GT4","10","2","0.718","","7.254","0 Laps","6","750.735","6","105.666","85.855","72.505","15.120000000000001","1","WHITE","3.2","PCA SPRINT","RED"
"ALAIN STAD","12","1","619","GTD2","14","1","2.705","","9.959","0","9","1196.813","9","108.371","83.712","68.221","22.68","2","ORANGE","3.8","PCA SPRINT","SDO"
"JOHN BALL","13","1","153","GTA2","9","1","0.001","","9.960","0","6","770.775","4","108.372","83.712","70.62","15.120000000000001","1","WHITE","3.6","PCA SPRINT","SDO"
"ROBERT MURILLO","14","1","82","SP911","23","5","2.161","","12.121","0","8","1021.917","5","110.533","82.075","71.019","20.16","1","GRAY","3.0","PCA SPRINT","GG"
"PAUL GEORGESON","15","2","76","SP911","13","1","0.550","","12.671","1:37.903","9","1119.82","9","111.083","81.669","72.912","22.68","1","RED","3.2","PCA SPRINT","SNV"
"JOHN TREFETHEN","16","2","99","GTA2","12","2","0.741","","13.412","3 Laps","3","447.567","2","111.824","81.127","60.809","7.5600000000000005","1","BLACK","3.6","PCA SPRINT","RED"
"DAVID HIGGINS","17","3","40","SP911","38","9","0.139","","13.551","2:57.958","9","1199.875","7","111.963","81.027","68.047","22.68","1","ORANGE","3.0","PCA SPRINT","SVR"
"VAL WILT","18","4","38","SP911","33","8","0.159","","13.710","1 Lap","7","916.219","7","112.122","80.912","69.311","17.64","1","ORANGE","3.0","PCA SPRINT","LA"
"HEATH SPENCER","19","1","10","SPB","17","2","0.433","","14.143","0","4","570.357","4","112.555","80.601","63.623","10.08","1","RED","2.5","PCA SPRINT","GG"
"SCOTT TRIOU","20","2","113","SPB","15","1","0.471","","14.614","6:37.324","7","967.681","7","113.026","80.265","65.625","17.64","2","BLACK","2.5","PCA SPRINT","GG"
"NED BACON","21","5","12","SP911","21","4","0.010","","14.624","1:58.303","9","1140.22","5","113.036","80.258","71.607","22.68","1","BLACK","3.2","PCA SPRINT","SNV"
"ALEXANDRA HAINER","22","3","143","SPB","18","3","0.005","","14.629","1 Lap","3","469.495","3","113.041","80.254","57.969","7.5600000000000005","1","GRAY","2.5","PCA SPRINT","LA"
"MICHAEL CULLINAN","23","6","59","SP911","16","2","0.098","","14.727","4 Laps","4","558.971","4","113.139","80.185","64.919","10.08","1","GREEN","3.0","PCA SPRINT","GG"
"TIM SMITH","24","4","07","SPB","22","5","0.836","","15.563","8:27.628","8","1077.985","5","113.975","79.596","67.326","20.16","2","BLUE","2.5","PCA SPRINT","GG"
"RICHARD SMITH-ALLEN","25","7","26","SP911","25","7","0.037","","15.600","2:12.917","9","1154.834","9","114.012","79.571","70.701","22.68","1","BLUE","3.0","PCA SPRINT","GG"
"JIM BUSHNELL","26","8","53","SP911","24","6","0.381","","15.981","2:14.602","9","1156.519","5","114.393","79.306","70.598","22.68","1","BROWN/YELLOW","3.0","PCA SPRINT","PNW"
"MATT KEHOE","27","5","713","SPB","20","4","0.190","","16.171","6:35.334","7","965.691","7","114.583","79.174","65.76","17.64","2","GRAY","2.5","PCA SPRINT","GG"
"TRYGVE ISAACSON","28","6","95","SPB","28","8","0.063","","16.234","9:56.785","9","1167.142","6","114.646","79.131","69.955","22.68","1","MAROON","2.5","PCA SPRINT","GG"
"RICHARD CECIL","29","9","5","SP911","19","3","0.420","","16.654","3 Laps","5","693.27","5","115.066","78.842","65.429","12.6","1","BLUE","3.2","PCA SPRINT","DIA"
"MARK SMITH","30","7","68","SPB","29","9","0.456","","17.110","10:07.933","9","1178.29","6","115.522","78.53","69.294","22.68","1","BLUE/ORANGE","2.5","PCA SPRINT","GG"
"CHARLES KRAUSE","31","8","13","SPB","26","6","0.541","","17.651","6:21.915","7","952.272","3","116.063","78.164","66.687","17.64","1","BLACK","2.5","PCA SPRINT","GG"
"ANDREW FORREST","32","9","14","SPB","39","13","0.051","","17.702","9:00.918","8","1111.275","4","116.114","78.13","65.309","20.16","1","WHITE","2.5","PCA SPRINT","GG"
"DAN ZITTER","33","10","62","SPB","30","10","0.063","","17.765","24.859","4","595.216","3","116.177","78.088","60.966","10.08","1","RED","2.5","PCA SPRINT","GG"
"DOUG BOCCIGNONE","34","11","58","SPB","27","7","0.782","","18.547","10:14.741","9","1185.098","7","116.959","77.566","68.896","22.68","1","BLUE/PURPLE","2.5","PCA SPRINT","DIA"
"RON RANDOLPH","35","1","09","GTB1","34","1","0.842","","19.389","0","6","840.213","3","117.801","77.011","64.784","15.120000000000001","1","BLACK","3.4","PCA SPRINT","GG"
"CHUCK CHRISTENSEN","36","6","154","GT3","32","6","0.029","","19.418","13:01.987","9","1200.387","3","117.83","76.992","68.018","22.68","1","WHITE","3.0","PCA SPRINT","ORC"
"TOM STONE","37","12","254","SPB","31","11","0.781","","20.199","1:02.383","4","632.74","3","118.611","76.485","57.351","10.08","1","BLACK","2.5","PCA SPRINT","SGB"
"CHARLES WIRKEN","38","1","903","GTD1","39","1","1.467","","21.666","0","8","1135.818","8","120.078","75.551","63.898","20.16","1","RED/WHITE/BLUE","3.8","PCA SPRINT","AZ"
"CHARLES KOLSTAD","39","13","35","SPB","36","12","0.550","","22.216","6:50.603","7","980.96","3","120.628","75.206","64.737","17.64","1","GREY","2.5","PCA SPRINT","GG"
"GREG CHIOCCO","40","1","39","SP1","35","1","1.102","","23.318","0","6","868.678","2","121.73","74.526","62.661","15.120000000000001","1","SILVER","2.5","PCA SPRINT","GG"
"JON WACTOR","41","1","4","GT5","37","1","2.100","","25.418","0","8","1147.006","7","123.83","73.262","63.274","20.16","1","LILAC","0.0","PCA SPRINT","GG"
"PAUL YOUNG","42","2","17","SP1","37","2","0.353","","25.771","20.171","6","888.849","6","124.183","73.053","61.239","15.120000000000001","1","RED","3.0","PCA SPRINT","SDO"
