"Event ID","Event Name","Started At","Ended At"
"530-1462-2147485730-20190426","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-04-26 17:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1035","1a ETAPA BRVT - CUIABÁ - MT","1462","AUTODROMO BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","Autocross LIGHT","1073748603","2a PROVA - LIGHT","Race","2019-04-28 17:10:00 UTC","2019-04-28 17:37:53 UTC","PROVISIONAL","18","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra/results/1073748603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEÃO","1","1","500","LIGHT","2","2","","","","0","18","1570.859","10","85.043","83.816","81.678","35.64","0"
"RULLYAN SAMPAIO","2","2","4","LIGHT","3","3","3.301","","3.301","3.301","18","1574.16","12","84.426","84.429","81.506","35.64","0"
"EDSON MENEZES","3","3","518","LIGHT","7","7","37.576","","40.877","40.877","18","1611.736","17","86.736","82.18","79.606","35.64","0"
"FERNANDO FERNANDES","4","4","588","LIGHT","6","6","17.255","","58.132","58.132","18","1628.991","16","87.314","81.636","78.763","35.64","0"
"GUILHERME BIAZI","5","5","596","LIGHT","8","8","6.336","","1:04.468","1:04.468","18","1635.327","11","87.18","81.762","78.458","35.64","0"
"DENER ","6","6","501","LIGHT","4","4","1 Lap","","1 Lap","5.06","17","1575.919","14","85.37","83.495","76.892","33.66","0"
"LUCIANO BERTE","7","7","14","LIGHT","10","10","39.953","","1 Lap","45.013","17","1615.872","16","87.26","81.687","74.991","33.66","0"
"ALEX CHICATI","8","8","553","LIGHT","5","5","2 Laps","","3 Laps","13.245","15","1584.104","12","85.069","83.791","67.496","29.7","0"
"EDGAR GRIEBELER","9","9","595","LIGHT","1","1","5 Laps","","8 Laps","8 Laps","10","878.431","10","84.851","84.006","81.145","19.8","0"
"GUSTAVO MENEZES","10","10","599","LIGHT","9","9","51.885","","8 Laps","8 Laps","10","930.316","7","84.88","83.977","76.619","19.8","0"
