"Event ID","Event Name","Started At","Ended At"
"530-1462-2147485730-20190426","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-04-26 17:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1035","1a ETAPA BRVT - CUIABÁ - MT","1462","AUTODROMO BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","Autocross LIGHT","1073748602","1a PROVA - LIGHT","Race","2019-04-28 13:35:00 UTC","2019-04-28 14:07:47 UTC","PROVISIONAL","18","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra/results/1073748602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","595","LIGHT","5","5","","","","0","18","1890.31","15","84.553","84.302","67.875","35.64","0"
"MARCEL LEÃO","2","2","500","LIGHT","7","7","4.139","","4.139","4.139","18","1894.449","15","83.885","84.973","67.726","35.64","0"
"RULLYAN SAMPAIO","3","3","4","LIGHT","1","1","0.935","","5.074","5.074","18","1895.384","17","84.686","84.17","67.693","35.64","0"
"DENER ","4","4","501","LIGHT","8","8","6.874","","11.948","11.948","18","1902.258","16","86.436","82.466","67.448","35.64","0"
"ALEX CHICATI","5","5","553","LIGHT","2","2","7.888","","19.836","19.836","18","1910.146","17","86.276","82.619","67.17","35.64","0"
"FERNANDO FERNANDES","6","6","588","LIGHT","6","6","19.417","","39.253","39.253","18","1929.563","11","87.632","81.34","66.494","35.64","0"
"EDSON MENEZES","7","7","518","LIGHT","3","3","10.677","","49.930","49.93","18","1940.24","16","86.95","81.978","66.128","35.64","0"
"GUILHERME BIAZI","8","8","596","LIGHT","10","","3 Laps","","3 Laps","1:04.231","15","1954.541","15","89.848","79.334","54.703","29.7","0"
"GUSTAVO MENEZES","9","9","599","LIGHT","4","4","10 Laps","","13 Laps","13 Laps","5","455.749","4","86.523","82.383","78.201","9.9","0"
"LUCIANO BERTE","10","10","14","LIGHT","9","9","1 Lap","","14 Laps","14 Laps","4","407.665","4","90.682","78.604","69.94","7.92","0"
