"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Grp 1 FA_FC_FE2_FX_P1_P2","1073741921","Grp 1 FA_FC_FE2_FX_P1_P2 Race 2","Race","2021-03-21 12:50:00 UTC","2021-03-21 13:40:00 UTC","PROVISIONAL","25","https://racehero.io/events/march-majors-2021/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Minor","1","1","88","FC","2","2","","","","0","25","1849.207","16","69.721","103.269","97.339","50.0","0","Citation Citation","Falls Church VA","BRR","151410","Big Bore Open Wheel","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","Red White & Blu"
"Simon Sikes","2","2","13","FC","1","1","1 Lap","","1 Lap","13.646","24","1862.853","11","69.402","103.743","92.761","48.0","0","Citation","Martinez  GA","Atl","526265","Big Bore Open Wheel","Hoosier/Group 6/Rice Race/Susi Uhl","Gray"
"Chuck Moran","3","3","45","FC","3","3","0.031","","1 Lap","13.677","24","1862.884","23","71.806","100.27","92.759","48.0","0","Van Dieman RF99","Oakton VA","ODR","11434","Big Bore Open Wheel","Black/Red"
"Sam Harrington","4","1","33","FE2","5","1","1 Lap","","2 Laps","0","23","1897.815","22","78.032","92.27","87.258","46.0","0","SCCA Enterprises FE","Finksburg MD","WDC","270961","Big Bore Open Wheel","Harper Home Services of Michigan/Gran Touring Motorsports","Black"
"Keith McDonald","5","2","10","FE2","6","2","2 Laps","","4 Laps","0.362","21","1898.177","20","78.012","92.293","79.655","42.0","0","SCCA Enterprises FE2","Ranson WV","WDC","355346","Big Bore Open Wheel","Blue"
"Vaughn Glace","6","1","18","FX","4","1","3 Laps","","7 Laps","0","18","1398.018","16","72.135","99.813","92.703","36.0","0","Van Diemen","Pittsburgh PA","STC","641043","Big Bore Open Wheel","Proper Performance","White"
"William Hoops","7","4","44","FC","8","5","2 Laps","","9 Laps","9 Laps","16","1403.401","13","81.384","88.469","82.086","32.0","0","Vandiemen RF99","Mountain Top PA","NEP","330974","Big Bore Open Wheel","TRIAD MAGNETICS","Black"
"Mike Pepitone","8","5","58","FC","7","4","15 Laps","","DNF","24 Laps","1","134.597","1","133.237","54.039","53.493","2.0","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","Big Bore Open Wheel","Stacy","yellow"
"Bill Saltenberger","9","1","25","P2","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Leesburg VA","WDC","312800","Big Bore Open Wheel","SALT Racing","Black/Red/Blue"
"Bill Argyle","10","1","39","FA","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 008a","East Lyme CT","NER","105022","Big Bore Open Wheel","fourColor/Inc. Speedwraps","black"
