"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grp 4 Big Bore","1073741930","Grp 4 Big Bore Practice","Practice","2021-03-20 13:00:00 UTC","2021-03-20 13:33:43 UTC","PROVISIONAL","11","https://racehero.io/events/march-majors-2021/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Hugh Stewart","1","1","23","T1","1","1","","","","0","6","517.508","6","76.674","93.904","83.477","12.0","0","BMW M3","Milford CT","NER","342745","Big Bore Closed Wheel","Hi Speed Motorsports","White/red"
"James Candelaria","2","2","34","T1","7","5","0.369","","0.369","7:04.529","11","942.037","10","77.043","93.454","84.073","22.0","0","Chevrolet Corvette","Boca Raton FL","CFR","512852","Big Bore Closed Wheel","Candelaria Racing Products/Hawk/Hoosier/Summit Racing","Cyber Grey"
"Jonathan Vasquez","3","3","127","T1","3","3","0.324","","0.693","16.952","6","534.46","5","77.367","93.063","80.829","12.0","0","BMW M3","Port Washington NY","NYR","342746","Big Bore Closed Wheel","JVR performance","Gray"
"Christina Lam","4","4","12","T1","2","2","2.286","","2.979","6:58.206","11","935.714","11","79.653","90.392","84.641","22.0","0","BMW M3","Vienna VA","WDC","454740","Big Bore Closed Wheel","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","White"
"Tony Stefanon","5","1","60","GT1","5","1","0.655","","3.634","0","9","808.527","9","80.308","89.655","80.146","18.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Big Bore Closed Wheel","Catfishracing"
"Daniel Richardson","6","1","22","AS","4","1","0.033","","3.667","0","9","757.942","7","80.341","89.618","85.495","18.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Big Bore Closed Wheel","GentiumTech/Hoosier/Hayworth/AutoGear","White/Blue"
"Andrew Mistak","7","1","17","GT2","10","1","0.495","","4.162","0","7","648.244","4","80.836","89.069","77.749","14.0","0","Chevrolet Camaro","Belmont OH","NEO","545199","Big Bore Closed Wheel","Belmont Classic Cars/Date Mining Services/Larrol Supply","Gray"
"Cord Kisthardt","8","5","21","T1","8","6","0.513","","4.675","7:28.021","11","965.529","9","81.349","88.508","82.028","22.0","0","Chevrolet Corvette","Hummelstown PA","SUS","454668","Big Bore Closed Wheel","Blue"
"Brian Licklider","9","2","89","AS","9","2","0.303","","4.978","2 Laps","7","676.984","6","81.652","88.179","74.448","14.0","0","Ford Mustang","Lenhartsville PA","BMR","232279","Big Bore Closed Wheel","Blue Knob Auto","Black"
"Chris Outzen","10","6","09","T1","6","4","1.743","","6.721","50.481","6","567.989","6","83.395","86.336","76.058","12.0","0","Ford Mustang","Sudbury MA","NER","399418","Big Bore Closed Wheel","iTrackzone","White"
