"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grp 6 SRF3","1073741938","Grp 6 SRF3 Practice","Practice","2021-03-20 13:40:00 UTC","2021-03-20 14:15:09 UTC","PROVISIONAL","10","https://racehero.io/events/march-majors-2021/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Raffaele Sammut","1","1","86","SRF3","13","13","","","","0","8","704.294","8","79.701","90.338","81.784","16.0","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","449668","SRF3","Pencils Plus/Valley Creek Corp","red / white"
"Max King","2","2","39","SRF3","5","5","0.472","","0.472","2:21.5","10","845.794","10","80.173","89.806","85.127","20.0","0","SCCA Enterprises SRF3","Franklinville NJ","SJR","419946","SRF3","Dog Gone Racing/K&K Racing","Blue/Yellow"
"Steven Sammut","3","3","32","SRF3","11","11","0.070","","0.542","1:21.161","9","785.455","8","80.243","89.727","82.5","18.0","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","421681","SRF3","Pencils Plus Inc.","black/blue"
"David Dickerson","4","4","38","SRF3","9","9","0.104","","0.646","2:32.437","10","856.731","8","80.347","89.611","84.04","20.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","SRF3","Blue"
"Peter Phillips","5","5","27","SRF3","8","8","0.102","","0.748","2:31.588","10","855.882","10","80.449","89.498","84.124","20.0","0","SCCA Enterprises SRF3","Lebanon PA","SUS","496725","SRF3","Blue/yellow"
"Joseph Sammut","6","6","57","SRF3","12","12","0.181","","0.929","1:25.982","9","790.276","9","80.63","89.297","81.997","18.0","0","SCCA Enterprises SRF3","Locust Valley   ny","NYR","375321","SRF3","PENCILS PLUS","black/red"
"Brian Cates","7","7","21","SRF3","4","4","0.159","","1.088","1 Lap","7","602.787","7","80.789","89.121","83.612","14.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red/ white/ blu"
"Brian Sullivan","8","8","2","SRF3","10","10","0.551","","1.639","1:17.722","9","782.016","6","81.34","88.517","82.863","18.0","0","SCCA Enterprises SRF3","Princeton NJ","WDC","267944","SRF3","White/Blue"
"Kevin Elion","9","9","20","SRF3","7","7","0.171","","1.810","2:39.853","10","864.147","9","81.511","88.332","83.319","20.0","0","SCCA Enterprises SRF3","Sherwood Forest MD","WDC","296156","SRF3","Buying Time Media","Green/Black"
"Thomas Riley","10","10","11","SRF3","3","3","0.330","","2.140","2:39.246","10","863.54","8","81.841","87.975","83.378","20.0","0","SCCA Enterprises SRF 3","New Fairfield CT","NER","323160_1","SRF3","TRAC Consulting","Blue/Orange"
"J Mark Wendling","11","11","3","SRF3","1","1","0.093","","2.233","1:21.637","9","785.931","8","81.934","87.876","82.45","18.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRF3","Dog Gone Racing","Blue"
"Chris Current","12","12","01","SRF3","2","2","0.055","","2.288","1:35.285","9","799.579","7","81.989","87.817","81.043","18.0","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","SRF3","Hagerman RacEngineering","Black/Red"
"Bruce Kromminga","13","13","31","SRF3","14","14","0.678","","2.966","1:53.384","9","817.678","8","82.667","87.096","79.249","18.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","SRF3","Dog Gone Racing","Green"
"Daniel Mathias","14","14","23","SRF3","6","6","0.469","","3.435","1:34.751","9","799.045","9","83.136","86.605","81.097","18.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","SRF3","Absolute Fire Protection/Apple Motorsports","BLUE/YELLOW"
