"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grp 7 STL_STU_T2_T3_T4","1073741942","Grp 7 STL_STU_T2_T3_T4 Practice","Practice","2021-03-20 14:00:00 UTC","2021-03-20 14:35:20 UTC","PROVISIONAL","10","https://racehero.io/events/march-majors-2021/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chip Herr","1","1","24","STU","5","1","","","","0","5","451.249","5","79.165","90.949","79.779","10.0","0","Audi A4","LITITZ PA","SUS","267404","Small DOT Closed Wheel","Warwick Autopark/Carbotech Brakes/Hoosier/MCS Shocks","RED"
"Mark Liller","2","2","19","STU","8","3","1.455","","1.455","7:08.201","10","879.45","7","80.62","89.308","81.869","20.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Small DOT Closed Wheel","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Josh Byington","3","1","47","T2","13","1","0.361","","1.816","0","8","719.966","7","80.981","88.91","80.004","16.0","0","BMW M3","somerville MA","NER","517743","Small DOT Closed Wheel","Red"
"David Sanders","4","2","73","T2","15","2","","","1.816","1:43.147","9","823.113","7","80.981","88.91","78.726","18.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Small DOT Closed Wheel","Phoenix Performance/Hoosier","Yellow"
"Darin Treakle","5","1","70","STL","6","1","2.568","","4.384","0","8","735.468","7","83.549","86.177","78.317","16.0","0","Honda Civic Si","Marshall VA","WDC","415486","Small DOT Closed Wheel","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","Black"
"Scott Luttrell","6","3","121","STU","10","4","0.712","","5.096","6:38.184","9","849.433","7","84.261","85.449","76.286","18.0","0","Mini Cooper S","Bluemont VA","WDC","369000","Small DOT Closed Wheel","Sneed 4 Speed/Serrano & Associates","Blue"
"Ryan Heishman","7","1","146","T4","4","2","0.030","","5.126","0","9","819.137","7","84.291","85.418","79.108","18.0","0","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Christopher Windsor","8","2","21","T4","1","1","0.306","","5.432","0 Laps","9","815.474","6","84.597","85.109","79.463","18.0","0","Mazda MX5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS DYNO SERVICE","White/red"
"Eric Heinrich","9","4","10","STU","7","2","0.130","","5.562","3:47.142","6","678.391","4","84.727","84.979","63.68","12.0","0","BMW GULF E30M3","Milton MA","NER","385132","Small DOT Closed Wheel","AngrySheep/2002Racing.com","GULF Blu/Org"
"Ben Slechta","10","1","87","T3","2","1","0.355","","5.917","0","9","853.85","9","85.082","84.624","75.892","18.0","0","Nissan 350Z","Middletown DE","HI","378596","Small DOT Closed Wheel","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","White/ Black"
"Brent Simonson","11","3","3","T4","16","4","0.887","","6.804","1 Lap","8","763.292","4","85.969","83.751","75.463","16.0","0","Mazda RX-8","Millersville MD","WDC","333804","Small DOT Closed Wheel","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Kirk Knestis","12","2","77","STL","11","3","1.888","","8.692","2:08.744","9","864.212","9","87.857","81.951","74.982","18.0","0","Volkswagen Rabbit","Reston VA","NCR","103210","Small DOT Closed Wheel","raceconover.com/STH Graphics","Orange & White"
"Steve Wickersham","13","3","82","STL","14","4","1.014","","9.706","2:13.776","9","869.244","8","88.871","81.016","74.548","18.0","0","Mazda Miata","Mooresville NC","WDC","497254","Small DOT Closed Wheel","Computer Pros","Green"
"Jeff Liller","14","4","127","T4","12","3","1.100","","10.806","1:06.222","9","885.359","8","89.971","80.026","73.191","18.0","0","Mazda Miata","Thurmont MD","WDC","445323","Small DOT Closed Wheel","JARacing","Maroon"
"Michael Wichman","15","2","72","T3","3","2","0.186","","10.992","35.489","9","889.339","9","90.157","79.861","72.863","18.0","0","Nissan 370Z","McKeesport PA","STC","617059","Small DOT Closed Wheel","Silver"
"Gregory Gale","16","4","38","STL","9","2","1.248","","12.240","2:47.951","9","903.419","6","91.405","78.77","71.728","18.0","0","Mazda MX-5","Reston VA","WDC","270802","Small DOT Closed Wheel","RP Performance; www.WashHumane.org","White"
"Emmitt Staley","17","5","83","T4","17","5","9.648","","21.888","14.939","7","834.076","5","101.053","71.25","60.426","14.0","0","Chevrolet Cobalt","Marion VA","NCR","211982","Small DOT Closed Wheel","ST3 Racing/Underground Customs/Marion Automotive Group","Black"
