"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grp 7 STL_STU_T2_T3_T4","1073741944","Grp 7 STL_STU_T2_T3_T4 Race 1","Race","2021-03-20 21:15:00 UTC","2021-03-20 21:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/march-majors-2021/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chip Herr","1","1","24","STU","2","1","","","","0","12","957.743","7","79.063","91.067","90.212","24.0","0","Audi A4","LITITZ PA","SUS","267404","Small DOT Closed Wheel","Warwick Autopark/Carbotech Brakes/Hoosier/MCS Shocks","RED"
"David Sanders","2","1","73","T2","1","1","5.115","","5.115","0","12","962.858","4","78.567","91.642","89.733","24.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Small DOT Closed Wheel","Phoenix Performance/Hoosier","Yellow"
"Mark Liller","3","2","19","STU","4","2","1.110","","6.225","6.225","12","963.968","9","78.78","91.394","89.63","24.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Small DOT Closed Wheel","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Eric Heinrich","4","3","10","STU","6","3","14.360","","20.585","20.585","12","978.328","5","80.035","89.961","88.314","24.0","0","BMW GULF E30M3","Milton MA","NER","385132","Small DOT Closed Wheel","AngrySheep/2002Racing.com","GULF Blu/Org"
"A J Ferragonio","5","4","14","STU","20","5","0.187","","20.772","20.772","12","978.515","5","79.85","90.169","88.297","24.0","0","BMW M3","Freedom PA","STC","276512","Small DOT Closed Wheel","B squared -C and G- Hoosier tyres","White"
"Darin Treakle","6","1","70","STL","7","1","25.451","","46.223","0","12","1003.966","9","81.514","88.328","86.059","24.0","0","Honda Civic Si","Marshall VA","WDC","415486","Small DOT Closed Wheel","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","Black"
"Ryan Heishman","7","1","146","T4","8","1","11.596","","57.819","0","12","1015.562","10","83.289","86.446","85.076","24.0","0","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Christopher Windsor","8","2","21","T4","10","2","2.351","","1:00.170","2.351","12","1017.913","3","83.63","86.094","84.88","24.0","0","Mazda MX5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS DYNO SERVICE","White/red"
"Brent Simonson","9","3","3","T4","19","6","9.092","","1:09.262","11.443","12","1027.005","6","84.259","85.451","84.128","24.0","0","Mazda RX-8","Millersville MD","WDC","333804","Small DOT Closed Wheel","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Ben Slechta","10","1","87","T3","9","1","0.532","","1:09.794","0","12","1027.537","10","83.941","85.775","84.085","24.0","0","Nissan 350Z","Middletown DE","HI","378596","Small DOT Closed Wheel","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","White/ Black"
