"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grp 6 SRF3","1073741941","Grp 6 SRF3 Race 2","Race","2021-03-21 17:50:00 UTC","2021-03-21 18:40:00 UTC","PROVISIONAL","25","https://racehero.io/events/march-majors-2021/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steven Sammut","1","1","32","SRF3","1","1","","","","0","25","2020.063","22","80.22","89.753","89.106","50.0","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","421681","SRF3","Pencils Plus Inc.","black/blue"
"Joseph Sammut","2","2","57","SRF3","4","4","1.047","","1.047","1.047","25","2021.11","22","80.129","89.855","89.06","50.0","0","SCCA Enterprises SRF3","Locust Valley   ny","NYR","375321","SRF3","PENCILS PLUS","black/red"
"David Dickerson","3","3","38","SRF3","5","5","0.386","","1.433","1.433","25","2021.496","22","80.032","89.964","89.043","50.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","SRF3","Blue"
"Raffaele Sammut","4","4","86","SRF3","2","2","0.178","","1.611","1.611","25","2021.674","25","79.922","90.088","89.035","50.0","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","449668","SRF3","Pencils Plus/Valley Creek Corp","red / white"
"Peter Phillips","5","5","27","SRF3","9","9","1.215","","2.826","2.826","25","2022.889","11","80.096","89.892","88.982","50.0","0","SCCA Enterprises SRF3","Lebanon PA","SUS","496725","SRF3","Blue/yellow"
"Brian Cates","6","6","21","SRF3","6","6","2.588","","5.414","5.414","25","2025.477","17","80.044","89.951","88.868","50.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red/ white/ blu"
"Kevin Elion","7","7","20","SRF3","12","12","26.077","","31.491","31.491","25","2051.554","4","81.411","88.44","87.738","50.0","0","SCCA Enterprises SRF3","Sherwood Forest MD","WDC","296156","SRF3","Buying Time Media","Green/Black"
"Daniel Mathias","8","8","23","SRF3","14","14","12.606","","44.097","44.097","25","2064.16","16","81.574","88.263","87.203","50.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","SRF3","Absolute Fire Protection/Apple Motorsports","BLUE/YELLOW"
"Chris Current","9","9","01","SRF3","10","10","0.770","","44.867","44.867","25","2064.93","19","81.466","88.38","87.17","50.0","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","SRF3","Hagerman RacEngineering","Black/Red"
"Bruce Kromminga","10","10","31","SRF3","13","13","3.115","","47.982","47.982","25","2068.045","16","81.689","88.139","87.039","50.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","SRF3","Dog Gone Racing","Green"
"Thomas Riley","11","11","11","SRF3","8","8","0.154","","48.136","48.136","25","2068.199","12","81.723","88.102","87.032","50.0","0","SCCA Enterprises SRF 3","New Fairfield CT","NER","323160_1","SRF3","TRAC Consulting","Blue/Orange"
"Max King","12","12","39","SRF3","3","3","14 Laps","","DNF","14 Laps","11","893.142","7","80.393","89.56","88.676","22.0","0","SCCA Enterprises SRF3","Franklinville NJ","SJR","419946","SRF3","Dog Gone Racing/K&K Racing","Blue/Yellow"
"Brian Sullivan","13","13","2","SRF3","7","7","10 Laps","","DNF","24 Laps","1","85.11","1","84.669","85.037","84.596","2.0","0","SCCA Enterprises SRF3","Princeton NJ","WDC","267944","SRF3","White/Blue"
"J Mark Wendling","14","14","3","SRF3","11","11","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRF3","Dog Gone Racing","Blue"
