"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grp 7 STL_STU_T2_T3_T4","1073741943","Grp 7 STL_STU_T2_T3_T4 Qualifying","Qualifying","2021-03-20 17:50:00 UTC","2021-03-20 18:38:22 UTC","PROVISIONAL","15","https://racehero.io/events/march-majors-2021/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"David Sanders","1","1","73","T2","4","2","","","","0","2","182.237","2","78.627","91.572","79.018","4.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Small DOT Closed Wheel","Phoenix Performance/Hoosier","Yellow"
"Chip Herr","2","1","24","STU","1","1","0.509","","0.509","0","4","327.194","2","79.136","90.983","88.021","8.0","0","Audi A4","LITITZ PA","SUS","267404","Small DOT Closed Wheel","Warwick Autopark/Carbotech Brakes/Hoosier/MCS Shocks","RED"
"Marty Grand","3","2","34","T2","18","3","0.384","","0.893","17:12.863","14","1215.1","8","79.52","90.543","82.956","28.0","0","Honda Type R","Centreville VA","WDC","347287","Small DOT Closed Wheel","Hoosier/Carbotech/Angry Sheep","Black"
"Mark Liller","4","2","19","STU","2","2","0.027","","0.920","10:49.746","12","976.94","11","79.547","90.513","88.439","24.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Small DOT Closed Wheel","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"A J Ferragonio","5","3","14","STU","17","5","0.319","","1.239","15:37.285","15","1264.479","11","79.866","90.151","85.411","30.0","0","BMW M3","Freedom PA","STC","276512","Small DOT Closed Wheel","B squared -C and G- Hoosier tyres","White"
"Josh Byington","6","3","47","T2","3","1","0.128","","1.367","3:53.036","5","415.273","5","79.994","90.007","86.69","10.0","0","BMW M3","somerville MA","NER","517743","Small DOT Closed Wheel","Red"
"Eric Heinrich","7","4","10","STU","9","4","2.824","","4.191","1:30.924","3","418.118","2","82.818","86.938","51.66","6.0","0","BMW GULF E30M3","Milton MA","NER","385132","Small DOT Closed Wheel","AngrySheep/2002Racing.com","GULF Blu/Org"
"Darin Treakle","8","1","70","STL","5","1","0.412","","4.603","0","9","800.38","8","83.23","86.507","80.962","18.0","0","Honda Civic Si","Marshall VA","WDC","415486","Small DOT Closed Wheel","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","Black"
"Brent Simonson","9","1","3","T4","11","3","0.342","","4.945","0","12","1088.809","3","83.572","86.153","79.353","24.0","0","Mazda RX-8","Millersville MD","WDC","333804","Small DOT Closed Wheel","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Ryan Heishman","10","2","146","T4","7","1","0.197","","5.142","2 Laps","10","874.853","4","83.769","85.951","82.3","20.0","0","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Ben Slechta","11","1","87","T3","10","1","0.021","","5.163","0","14","1234.783","9","83.79","85.929","81.634","28.0","0","Nissan 350Z","Middletown DE","HI","378596","Small DOT Closed Wheel","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","White/ Black"
"Christopher Windsor","12","3","21","T4","8","2","0.202","","5.365","5 Laps","7","621.147","6","83.992","85.722","81.14","14.0","0","Mazda MX5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS DYNO SERVICE","White/red"
"Scott Luttrell","13","5","121","STU","6","3","0.428","","5.793","1 Lap","3","277.484","2","84.42","85.288","77.842","6.0","0","Mini Cooper S","Bluemont VA","WDC","369000","Small DOT Closed Wheel","Sneed 4 Speed/Serrano & Associates","Blue"
"Brian Price","14","4","7","T4","19","6","2.067","","7.860","7.075","12","1095.884","5","86.487","83.25","78.84","24.0","0","Mazda MIATA","Middletown VA","WDC","385191","Small DOT Closed Wheel","RP Performance","Yellow"
