"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Grp 1 FA_FC_FE2_FX_P1_P2","1073741920","Grp 1 FA_FC_FE2_FX_P1_P2 Race 1","Race","2021-03-20 18:15:00 UTC","2021-03-20 18:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/march-majors-2021/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Simon Sikes","1","1","13","FC","1","1","","","","0","12","838.973","10","69.029","104.304","102.983","24.0","0","Citation","Martinez  GA","Atl","526265","Big Bore Open Wheel","Hoosier/Group 6/Rice Race/Susi Uhl","Gray"
"Tim Minor","2","2","88","FC","2","2","6.381","","6.381","6.381","12","845.354","12","69.614","103.427","102.206","24.0","0","Citation Citation","Falls Church VA","BRR","151410","Big Bore Open Wheel","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","Red White & Blu"
"Chuck Moran","3","3","45","FC","9","5","38.330","","44.711","44.711","12","883.684","9","71.521","100.67","97.773","24.0","0","Van Dieman RF99","Oakton VA","ODR","11434","Big Bore Open Wheel","Black/Red"
"Vaughn Glace","4","1","18","FX","8","1","19.680","","1:04.391","0","12","903.364","12","72.399","99.449","95.643","24.0","0","Van Diemen","Pittsburgh PA","STC","641043","Big Bore Open Wheel","Proper Performance","White"
"Sam Harrington","5","1","33","FE2","3","1","4.490","","1:08.881","0","12","907.854","12","73.333","98.182","95.169","24.0","0","SCCA Enterprises FE","Finksburg MD","WDC","270961","Big Bore Open Wheel","Harper Home Services of Michigan/Gran Touring Motorsports","Black"
"Keith McDonald","6","2","10","FE2","4","2","1 Lap","","1 Lap","1 Lap","11","839.619","10","74.892","96.138","94.328","22.0","0","SCCA Enterprises FE2","Ranson WV","WDC","355346","Big Bore Open Wheel","Blue"
"Mike Pepitone","7","4","58","FC","5","3","3.345","","1 Lap","3.991","11","842.964","10","75.054","95.931","93.954","22.0","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","Big Bore Open Wheel","Stacy","yellow"
"William Hoops","8","5","44","FC","8","4","42.127","","1 Lap","46.118","11","885.091","10","78.501","91.719","89.482","22.0","0","Vandiemen RF99","Mountain Top PA","NEP","330974","Big Bore Open Wheel","TRIAD MAGNETICS","Black"
"Bill Saltenberger","9","1","25","P2","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Leesburg VA","WDC","312800","Big Bore Open Wheel","SALT Racing","Black/Red/Blue"
"Bill Argyle","10","1","39","FA","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 008a","East Lyme CT","NER","105022","Big Bore Open Wheel","fourColor/Inc. Speedwraps","black"
