"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp 5 SM_B-Spec","1073741936","Grp 5 SM_B-Spec Race 1","Race","2021-03-20 20:15:00 UTC","2021-03-20 20:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/march-majors-2021/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Heishman","1","1","46","SM","1","1","","","","0","12","1045.054","8","86.241","83.487","82.675","24.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"Brian Price","2","2","7","SM","2","2","0.455","","0.455","0.455","12","1045.509","12","86.135","83.59","82.639","24.0","0","Mazda MIATA","Middletown VA","WDC","385191","SM","RP Performance","Yellow"
"Matthew Morin","3","3","22","SM","3","3","7.744","","8.199","8.199","12","1053.253","9","86.583","83.157","82.032","24.0","0","Mazda Miata","North Windham Ct","NER","516983","SM","Otr racing United abrasives","Blue and yellow"
"Andrew Wagner","4","4","39","SM","4","4","35.756","","43.955","43.955","12","1089.009","11","87.744","82.057","79.338","24.0","0","Mazda Miata","Towson MD","WDC","475573","SM","Green"
"Ryan Moran","5","1","88","B-Spec","7","2","37.240","","1:21.195","0","12","1126.249","2","92.847","77.547","76.715","24.0","0","Mini Cooper","Leesburg VA","WDC","401189","SM","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Drew Strickland","6","2","05","B-Spec","8","3","2.499","","1:23.694","2.499","12","1128.748","9","92.985","77.432","76.545","24.0","0","Mazda 2","Baltimore MD","WDC","318799","SM","Hankook Competition/G-Loc Brakes","Blue/Green"
"Alex Ratcliffe","7","3","03","B-Spec","6","1","1.229","","1:24.923","3.728","12","1129.977","2","92.82","77.569","76.462","24.0","0","Mini cooper","LEESBURG VA","WDC","269270","SM","RP Performance","red"
"McKenzie Coffman","8","5","6","SM","5","5","1 Lap","","1 Lap","9.56","11","1054.614","11","91.844","78.394","75.099","22.0","0","Mazda Miata","Sewickley PA","STC","620157","SM","C&G Performance","orange and blue"
"J B Swan","9","4","3","B-Spec","9","4","16.198","","1 Lap","1 Lap","11","1070.812","8","96.369","74.713","73.963","22.0","0","Chevrolet Sonic","Braintree MA","NER","312130","SM","R&S Redco"
"G. Brian Metcalf","10","5","51","B-Spec","10","5","0.181","","1 Lap","1 Lap","11","1070.993","8","95.754","75.193","73.95","22.0","0","Mini Cooper","Bath NY","FLR","129684_1","SM","Amy Lynn Racing LLC./Carbotech/","Black/Orange"
