"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp 5 SM_B-Spec","1073741937","Grp 5 SM_B-Spec Race 2","Race","2021-03-21 17:02:00 UTC","2021-03-21 17:52:00 UTC","PROVISIONAL","25","https://racehero.io/events/march-majors-2021/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Heishman","1","1","46","SM","1","1","","","","0","25","2179.224","23","86.388","83.345","82.598","50.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"Brian Price","2","2","7","SM","2","2","0.968","","0.968","0.968","25","2180.192","9","86.327","83.404","82.562","50.0","0","Mazda MIATA","Middletown VA","WDC","385191","SM","RP Performance","Yellow"
"Matthew Morin","3","3","22","SM","3","3","15.845","","16.813","16.813","25","2196.037","25","87.08","82.683","81.966","50.0","0","Mazda Miata","North Windham Ct","NER","516983","SM","Otr racing United abrasives","Blue and yellow"
"Andrew Wagner","4","4","39","SM","4","4","13.739","","30.552","30.552","25","2209.776","22","87.551","82.238","81.456","50.0","0","Mazda Miata","Towson MD","WDC","475573","SM","Green"
"McKenzie Coffman","5","5","6","SM","5","5","1 Lap","","1 Lap","40.426","24","2219.65","23","89.717","80.252","77.85","48.0","0","Mazda Miata","Sewickley PA","STC","620157","SM","C&G Performance","orange and blue"
"Alex Ratcliffe","6","1","03","B-Spec","6","1","17.030","","1 Lap","0","24","2236.68","19","92.264","78.037","77.257","48.0","0","Mini cooper","LEESBURG VA","WDC","269270","SM","RP Performance","red"
"Drew Strickland","7","2","05","B-Spec","8","3","3.305","","1 Lap","3.305","24","2239.985","17","92.392","77.929","77.143","48.0","0","Mazda 2","Baltimore MD","WDC","318799","SM","Hankook Competition/G-Loc Brakes","Blue/Green"
"Ryan Moran","8","3","88","B-Spec","7","2","0.616","","1 Lap","3.921","24","2240.601","2","92.495","77.842","77.122","48.0","0","Mini Cooper","Leesburg VA","WDC","401189","SM","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"J B Swan","9","4","3","B-Spec","10","5","1 Lap","","2 Laps","8.058","23","2244.738","17","95.653","75.272","73.773","46.0","0","Chevrolet Sonic","Braintree MA","NER","312130","SM","R&S Redco"
"G. Brian Metcalf","10","5","51","B-Spec","9","4","9.438","","2 Laps","17.496","23","2254.176","18","95.771","75.179","73.464","46.0","0","Mini Cooper","Bath NY","FLR","129684_1","SM","Amy Lynn Racing LLC./Carbotech/","Black/Orange"
