"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp 5 SM_B-Spec","1073741935","Grp 5 SM_B-Spec Qualifying","Qualifying","2021-03-20 17:00:00 UTC","2021-03-20 17:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/march-majors-2021/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Heishman","1","1","46","SM","8","4","","","","0","7","635.55","7","86.121","83.603","79.301","14.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"Brian Price","2","2","7","SM","2","2","0.499","","0.499","7:09.425","11","1064.975","10","86.62","83.122","74.368","22.0","0","Mazda MIATA","Middletown VA","WDC","385191","SM","RP Performance","Yellow"
"Matthew Morin","3","3","22","SM","1","1","0.142","","0.641","9:23.073","13","1198.623","13","86.762","82.986","78.09","26.0","0","Mazda Miata","North Windham Ct","NER","516983","SM","Otr racing United abrasives","Blue and yellow"
"Andrew Wagner","4","4","39","SM","9","5","0.582","","1.223","1:37.351","8","732.901","7","87.344","82.433","78.592","16.0","0","Mazda Miata","Towson MD","WDC","475573","SM","Green"
"Alex Ratcliffe","5","1","03","B-Spec","3","1","5.322","","6.545","0","12","1143.809","9","92.666","77.698","75.537","24.0","0","Mini cooper","LEESBURG VA","WDC","269270","SM","RP Performance","red"
"Ryan Moran","6","2","88","B-Spec","4","2","0.018","","6.563","1:30.368","13","1234.177","9","92.684","77.683","75.84","26.0","0","Mini Cooper","Leesburg VA","WDC","401189","SM","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Drew Strickland","7","3","05","B-Spec","10","5","0.161","","6.724","1:51.137","13","1254.946","13","92.845","77.549","74.585","26.0","0","Mazda 2","Baltimore MD","WDC","318799","SM","Hankook Competition/G-Loc Brakes","Blue/Green"
"McKenzie Coffman","8","5","6","SM","5","3","2.357","","9.081","10:44.092","13","1279.642","4","95.202","75.629","73.145","26.0","0","Mazda Miata","Sewickley PA","STC","620157","SM","C&G Performance","orange and blue"
"J B Swan","9","4","3","B-Spec","6","3","1.435","","10.516","49.328","12","1193.137","12","96.637","74.506","72.414","24.0","0","Chevrolet Sonic","Braintree MA","NER","312130","SM","R&S Redco"
"G. Brian Metcalf","10","5","51","B-Spec","7","4","0.243","","10.759","1:14.803","12","1218.612","11","96.88","74.319","70.9","24.0","0","Mini Cooper","Bath NY","FLR","129684_1","SM","Amy Lynn Racing LLC./Carbotech/","Black/Orange"
