"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grp 6 SRF3","1073741940","Grp 6 SRF3 Race 1","Race","2021-03-20 20:45:00 UTC","2021-03-20 21:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/march-majors-2021/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steven Sammut","1","1","32","SRF3","1","1","","","","0","12","971.325","8","80.25","89.72","88.951","24.0","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","421681","SRF3","Pencils Plus Inc.","black/blue"
"Raffaele Sammut","2","2","86","SRF3","2","2","0.738","","0.738","0.738","12","972.063","11","79.946","90.061","88.883","24.0","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","449668","SRF3","Pencils Plus/Valley Creek Corp","red / white"
"Brian Cates","3","3","21","SRF3","5","5","0.727","","1.465","1.465","12","972.79","11","80.347","89.611","88.817","24.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red/ white/ blu"
"Max King","4","4","39","SRF3","3","3","0.794","","2.259","2.259","12","973.584","7","80.333","89.627","88.744","24.0","0","SCCA Enterprises SRF3","Franklinville NJ","SJR","419946","SRF3","Dog Gone Racing/K&K Racing","Blue/Yellow"
"Joseph Sammut","5","5","57","SRF3","4","4","0.651","","2.910","2.91","12","974.235","7","80.174","89.805","88.685","24.0","0","SCCA Enterprises SRF3","Locust Valley   ny","NYR","375321","SRF3","PENCILS PLUS","black/red"
"David Dickerson","6","6","38","SRF3","6","6","1.562","","4.472","4.472","12","975.797","12","80.113","89.873","88.543","24.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","SRF3","Blue"
"Peter Phillips","7","7","27","SRF3","14","14","9.970","","14.442","14.442","12","985.767","6","81.05","88.834","87.647","24.0","0","SCCA Enterprises SRF3","Lebanon PA","SUS","496725","SRF3","Blue/yellow"
"Brian Sullivan","8","8","2","SRF3","7","7","0.776","","15.218","15.218","12","986.543","10","81.1","88.779","87.579","24.0","0","SCCA Enterprises SRF3","Princeton NJ","WDC","267944","SRF3","White/Blue"
"Daniel Mathias","9","9","23","SRF3","13","13","7.617","","22.835","22.835","12","994.16","10","81.583","88.254","86.908","24.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","SRF3","Absolute Fire Protection/Apple Motorsports","BLUE/YELLOW"
"Thomas Riley","10","10","11","SRF3","8","8","0.570","","23.405","23.405","12","994.73","11","81.57","88.268","86.858","24.0","0","SCCA Enterprises SRF 3","New Fairfield CT","NER","323160_1","SRF3","TRAC Consulting","Blue/Orange"
"Bruce Kromminga","11","11","31","SRF3","12","12","8.194","","31.599","31.599","12","1002.924","8","82.613","87.153","86.148","24.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","SRF3","Dog Gone Racing","Green"
"Chris Current","12","12","01","SRF3","9","9","15.080","","46.679","46.679","12","1018.004","5","82.491","87.282","84.872","24.0","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","SRF3","Hagerman RacEngineering","Black/Red"
"Kevin Elion","13","13","20","SRF3","11","11","7 Laps","","DNF","7 Laps","5","416.722","3","81.598","88.237","86.389","10.0","0","SCCA Enterprises SRF3","Sherwood Forest MD","WDC","296156","SRF3","Buying Time Media","Green/Black"
"J Mark Wendling","14","14","3","SRF3","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRF3","Dog Gone Racing","Blue"
