"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","6-125 X30","1073742745","Gara 1","Race","2018-06-17 11:50:00 UTC","2018-06-17 12:00:46 UTC","FINAL","12","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FEDERICO ALEI","1","1","110","125 cc. X30","1","1","","","","0","12","616.907","5","51.099","80.315","79.831","13.68","0","LAZ"
"RICK 6","2","1","6","125 cc. X30_UMA","2","1","","","2.466","0","12","619.373","3","51.35","79.922","79.513","13.68","0","UMA"
"CIMMINO","3","2","7","125 cc. X30","7","6","","","6.527","6.527","12","623.434","3","51.261","80.061","78.995","13.68","0","LAZ"
"ANDREA 65","4","2","65","125 cc. X30_UMA","8","2","","","8.845","6.379","12","625.752","3","51.512","79.671","78.702","13.68","0","UMA"
"ALESSIO PENTASSUGLIA","5","3","3","125 cc. X30","10","7","","","10.312","10.312","12","627.219","3","51.223","80.12","78.518","13.68","0","LAZ"
"FEDERICO MESSINA","6","4","88","125 cc. X30","3","2","","","12.649","12.649","12","629.556","8","51.421","79.812","78.227","13.68","0","LAZ"
"NICOLA GERVASI","7","3","361","125 cc. X30_UMA","9","3","","","13.359","10.893","12","630.266","4","51.433","79.793","78.138","13.68","0","UMA"
"DOMENICO CONGIU","8","5","133","125 cc. X30","13","8","","","14.123","14.123","12","631.03","4","51.577","79.57","78.044","13.68","0","LAZ"
"DAVID SCIACCA","9","6","8","125 cc. X30","5","4","","","15.486","15.486","12","632.393","4","51.354","79.916","77.876","13.68","0","LAZ"
"ANTONIO CICERO","10","7","97","125 cc. X30","14","9","","","19.472","19.472","12","636.379","5","51.871","79.119","77.388","13.68","0","LAZ"
"ANDREA 66","11","8","66","125 cc. X30","4","3","","","20.508","20.508","12","637.415","6","51.725","79.343","77.262","13.68","0","LAZ"
"RICK PIERPA","12","4","48","125 cc. X30_UMA","11","4","","","23.256","20.79","12","640.163","5","51.925","79.037","76.93","13.68","0","UMA"
"CARLO FERRIGNI","13","5","28","125 cc. X30_UMA","12","5","","","DNF","6 Laps","6","316.883","3","51.647","79.463","77.707","6.84","0","UMA"
"ENNIO TURRIZIANI","14","9","36","125 cc. X30","6","5","","","DNF","12 Laps","0","0.467","0","0.0","0.0","0.0","0.0","0","LAZ"
