"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","6-125 X30","1073742746","Gara 2","Race","2018-06-17 14:20:00 UTC","2018-06-17 14:29:46 UTC","FINAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FEDERICO ALEI","1","1","110","125 cc. X30","1","1","","","","0","10","565.857","8","51.195","80.164","72.527","11.399999999999999","0","LAZ"
"RICK 6","2","1","6","125 cc. X30_UMA","2","1","","","1.830","0","10","567.687","3","51.319","79.97","72.293","11.399999999999999","0","UMA"
"DAVID SCIACCA","3","2","8","125 cc. X30","9","6","","","3.717","3.717","10","569.574","5","51.306","79.991","72.054","11.399999999999999","0","LAZ"
"CIMMINO","4","3","7","125 cc. X30","3","2","","","6.995","6.995","10","572.852","5","51.663","79.438","71.642","11.399999999999999","0","LAZ"
"DOMENICO CONGIU","5","4","133","125 cc. X30","8","5","","","7.488","7.488","10","573.345","5","51.112","80.294","71.58","11.399999999999999","0","LAZ"
"FEDERICO MESSINA","6","5","88","125 cc. X30","6","4","","","7.831","7.831","10","573.688","4","51.43","79.798","71.537","11.399999999999999","0","LAZ"
"ENNIO TURRIZIANI","7","6","36","125 cc. X30","14","9","","","8.084","8.084","10","573.941","8","51.088","80.332","71.506","11.399999999999999","0","LAZ"
"ALESSIO PENTASSUGLIA","8","7","3","125 cc. X30","5","3","","","8.148","8.148","10","574.005","8","51.487","79.709","71.498","11.399999999999999","0","LAZ"
"ANDREA 66","9","8","66","125 cc. X30","11","8","","","8.529","8.529","10","574.386","8","51.412","79.826","71.45","11.399999999999999","0","LAZ"
"CARLO FERRIGNI","10","2","28","125 cc. X30_UMA","13","5","","","10.365","8.535","10","576.222","4","51.833","79.177","71.223","11.399999999999999","0","UMA"
"RICK PIERPA","11","3","48","125 cc. X30_UMA","12","4","","","11.291","9.461","10","577.148","6","51.555","79.604","71.108","11.399999999999999","0","UMA"
"ANTONIO CICERO","12","9","97","125 cc. X30","10","7","","","16.737","16.737","10","582.594","8","52.303","78.466","70.444","11.399999999999999","0","LAZ"
"ANDREA 65","13","4","65","125 cc. X30_UMA","4","2","","","DNF","9 Laps","1","58.536","1","58.289","70.408","70.111","1.14","0","UMA"
"NICOLA GERVASI","14","5","361","125 cc. X30_UMA","7","3","","","DNF","10 Laps","0","0.383","0","0.0","0.0","0.0","0.0","0","UMA"
