"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-60 SUPERMINI","1073742739","Crono","Qualifying","2018-06-17 09:45:00 UTC","2018-06-17 09:41:26 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ALBERTO DURANTINI","1","1","675","60 cc. S.Mini","13","","","","","0","8","614.553","3","57.058","71.927","53.424","9.12","0","LAZ"
"FRANCESCO OSTUNI","2","2","36","60 cc. S.Mini","1","1","","","0.140","0 Laps","8","525.52","4","57.198","71.751","62.475","9.12","0","LAZ"
"GABRI SIMONELLI","3","3","46","60 cc. S.Mini","11","","","","0.334","30.496","9","645.049","2","57.392","71.508","57.261","10.26","0","LAZ"
"VALERIO CERRONI","4","4","34","60 cc. S.Mini","3","3","","","0.350","28.545","10","643.098","3","57.408","71.488","63.816","11.399999999999999","0","LAZ"
"THE FLASH","5","5","287","60 cc. S.Mini","12","","","","0.801","0 Laps","8","604.299","3","57.859","70.931","54.331","9.12","0","UMA"
"EMANUELE BRUSCINO","6","6","23","60 cc. S.Mini","10","10","","","0.935","13.104","9","627.657","2","57.993","70.767","58.847","10.26","0","LAZ"
"FRANCESCO FIORE","7","7","33","60 cc. S.Mini","9","9","","","0.960","2.376","9","616.929","3","58.018","70.737","59.871","10.26","0","LAZ"
"DRACON","8","8","3","60 cc. S.Mini","8","8","","","1.023","2.761","9","617.314","6","58.081","70.66","59.833","10.26","0","LAZ"
"ANDREA CECCARELLI","9","9","5","60 cc. S.Mini","7","7","","","1.044","1.437","9","615.99","3","58.102","70.634","59.962","10.26","0","LAZ"
"ROMEO PONTARELLI","10","10","93","60 cc. S.Mini","2","2","","","1.081","29.505","10","644.058","5","58.139","70.589","63.721","11.399999999999999","0","LAZ"
"EDO 22","11","11","22","60 cc. S.Mini","5","5","","","1.322","42.945","10","657.498","3","58.38","70.298","62.418","11.399999999999999","0","UMA"
"LUIGI COLASANTO","12","12","13","60 cc. S.Mini","6","6","","","1.549","-1 Laps","9","607.2","3","58.607","70.026","60.83","10.26","0","UMA"
"MATTEO ROMANELLI","13","13","6","60 cc. S.Mini","4","4","","","1.592","39.165","10","653.718","3","58.65","69.974","62.779","11.399999999999999","0","LAZ"
