"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","3-60 MINI","1073742737","Gara 2","Race","2018-06-17 13:50:00 UTC","2018-06-17 14:00:44 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA GENTILI","1","1","522","60 cc. Mini","1","1","","","","0","10","586.604","8","58.333","70.355","69.962","11.399999999999999","0","LAZ"
"DAVIDE CONGIU","2","2","19","60 cc. Mini","3","3","","","3.215","3.215","10","589.819","8","58.658","69.965","69.581","11.399999999999999","0","LAZ"
"FRANCESCO SALVINI","3","3","99","60 cc. Mini","2","2","","","3.303","3.303","10","589.907","8","58.613","70.019","69.57","11.399999999999999","0","LAZ"
"NIKOLAI STOYANOV","4","4","23","60 cc. Mini","6","6","","","3.598","3.598","10","590.202","6","58.13","70.6","69.536","11.399999999999999","0","LAZ"
"CHRISTIAN MARCOCCIA STIRPE","5","5","5","60 cc. Mini","5","5","","","5.039","5.039","10","591.643","7","58.54","70.106","69.366","11.399999999999999","0","LAZ"
"SIMONE MASTRONARDI","6","6","14","60 cc. Mini","4","4","","","5.208","5.208","10","591.812","8","58.6","70.034","69.346","11.399999999999999","0","LAZ"
"MATTEO RETINI","7","7","8","60 cc. Mini","10","8","","","13.250","13.25","10","599.854","10","58.749","69.857","68.417","11.399999999999999","0","LAZ"
"ANTONIO MIRANTE","8","8","27","60 cc. Mini","7","7","","","17.010","17.01","10","603.614","4","59.664","68.785","67.99","11.399999999999999","0","LAZ"
"TIZIANO LIVIO","9","9","21","60 cc. Mini","11","9","","","37.580","37.58","10","624.184","6","61.515","66.715","65.75","11.399999999999999","0","LAZ"
"LEONARDO BICCHI","10","1","7","60 cc. Mini_UMA","9","2","","","9 Giri","0","1","64.388","1","62.931","65.214","63.739","1.14","0","UMA"
"LORIS TOLVE","11","2","22","60 cc. Mini_UMA","8","1","","","9 Giri","0.906","1","65.294","1","63.998","64.127","62.854","1.14","0","UMA"
