"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","9-125 TOP DRIVER","1073742758","Gara 1","Race","2018-06-17 12:20:00 UTC","2018-06-17 12:29:25 UTC","FINAL","11","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"EVO 24","1","1","23","125 cc. Top Driver_UMA","2","1","","","","0","11","545.501","5","49.061","83.651","82.757","12.54","0","UMA"
"ALESSANDRO PERETTI","2","1","77","125 cc. Top Driver","1","1","","","1.485","0","11","546.986","4","49.323","83.207","82.532","12.54","0","LAZ"
"MASSIMO GRILLI","3","2","1","125 cc. Top Driver_UMA","7","6","","","1.670","1.67","11","547.171","5","49.168","83.469","82.504","12.54","0","UMA"
"MRK","4","3","4","125 cc. Top Driver_UMA","6","5","","","3.454","3.454","11","548.955","8","49.313","83.223","82.236","12.54","0","UMA"
"CORRADO POMPA","5","4","44","125 cc. Top Driver_UMA","8","7","","","3.676","3.676","11","549.177","7","49.233","83.359","82.203","12.54","0","UMA"
"DAMIANO D'INNOCENZI","6","5","15","125 cc. Top Driver_UMA","14","11","","","5.735","5.735","11","551.236","6","49.313","83.223","81.896","12.54","0","UMA"
"FRANCESCO LEONE","7","6","3","125 cc. Top Driver_UMA","3","2","","","6.362","6.362","11","551.863","5","48.885","83.952","81.803","12.54","0","UMA"
"DAMIANO PERETTI","8","2","17","125 cc. Top Driver","11","3","","","7.014","5.529","11","552.515","8","49.393","83.089","81.706","12.54","0","LAZ"
"ANTONIO IANNUCCELLI","9","7","26","125 cc. Top Driver_UMA","10","8","","","7.462","7.462","11","552.963","5","49.109","83.569","81.64","12.54","0","UMA"
"MARCO CHIOVELLI","10","3","70","125 cc. Top Driver","9","2","","","7.797","6.312","11","553.298","5","49.376","83.117","81.591","12.54","0","LAZ"
"MANUELE PALMARINI","11","8","46","125 cc. Top Driver_UMA","16","13","","","9.836","9.836","11","555.337","8","49.273","83.291","81.291","12.54","0","UMA"
"CALIMERO 21","12","9","21","125 cc. Top Driver_UMA","5","4","","","14.983","14.983","11","560.484","3","49.311","83.227","80.545","12.54","0","UMA"
"MANUEL CICOLANI","13","10","625","125 cc. Top Driver_UMA","13","10","","","15.863","15.863","11","561.364","4","49.664","82.635","80.418","12.54","0","UMA"
"DANIELE BUONPENSIERE","14","11","117","125 cc. Top Driver_UMA","4","3","","","DNF","3 Laps","8","398.829","7","49.306","83.235","82.321","9.12","0","UMA"
"I-CARO","15","12","136","125 cc. Top Driver_UMA","12","9","","","DNF","4 Laps","7","363.289","3","49.648","82.662","79.078","7.9799999999999995","0","UMA"
"ALEXANDER BARBAROSSA","16","13","221","125 cc. Top Driver_UMA","15","12","","","DNF","9 Laps","2","106.984","2","51.202","80.153","76.722","2.28","0","UMA"
