"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","ELENCO ISCRITTI","1073742748","Prove Libere","Practice","2018-06-17 07:00:00 UTC","2018-06-17 08:23:29 UTC","FINAL","11","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMO GRILLI","1","1","1","125 cc. Top Driver","0","","","","","0","10","4439.718","9","48.777","84.138","9.244","11.399999999999999","0"
"DANIELE BUONPENSIERE","2","2","117","125 cc. Top Driver","0","","","","0.170","21.456","10","4461.174","5","48.947","83.846","9.199","11.399999999999999","0","UMA"
"CLAUDIO PETRI","3","1","6","125 cc. Over 35","0","","","","0.201","0","10","4477.313","2","48.978","83.793","9.166","11.399999999999999","0","LAZ"
"EVO 24","4","3","23","125 cc. Top Driver","0","","","","0.389","1 Lap","9","4414.073","6","49.166","83.472","8.368","10.26","0","UMA"
"MARCO CHIOVELLI","5","4","70","125 cc. Top Driver","0","","","","0.459","1:18.717","11","4518.435","8","49.236","83.354","9.991","12.54","0","LAZ"
"PIO IX","6","2","10","125 cc. Over 35","0","","","","0.522","3 Laps","7","4322.903","7","49.299","83.247","6.646","7.9799999999999995","0"
"ALESSANDRO PERETTI","7","5","77","125 cc. Top Driver","0","","","","0.617","29.688","10","4469.406","8","49.394","83.087","9.182","11.399999999999999","0","LAZ"
"CRISTHOFER TEODORI","8","1","25","125 cc. Rookie","0","","","","0.866","0","10","3816.821","6","49.643","82.67","10.752","11.399999999999999","0","UMA"
"ANTONIO IANNUCCELLI","9","6","26","125 cc. Top Driver","0","","","","0.951","22.331","10","4462.049","4","49.728","82.529","9.198","11.399999999999999","0","UMA"
"CORRADO POMPA","10","7","44a","125 cc. Top Driver","0","","","","1.012","1 Lap","9","4411.361","6","49.789","82.428","8.373","10.26","0","UMA"
"MANUEL CICOLANI","11","8","625","125 cc. Top Driver","0","","","","1.017","1 Lap","9","4413.395","5","49.794","82.42","8.369","10.26","0","UMA"
