"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","3-60 MINI","1073742738","Gara 1","Race","2018-06-17 11:20:00 UTC","2018-06-17 11:29:28 UTC","FINAL","9","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA GENTILI","1","1","522","60 cc. Mini","1","1","","","","0","9","525.604","2","58.02","70.734","70.273","10.26","0","LAZ"
"FRANCESCO SALVINI","2","2","99","60 cc. Mini","2","2","","","1.276","1.276","9","526.88","5","58.16","70.564","70.103","10.26","0","LAZ"
"DAVIDE CONGIU","3","3","19","60 cc. Mini","3","3","","","1.735","1.735","9","527.339","5","58.206","70.508","70.042","10.26","0","LAZ"
"SIMONE MASTRONARDI","4","4","14","60 cc. Mini","4","4","","","4.409","4.409","9","530.013","4","58.303","70.391","69.689","10.26","0","LAZ"
"CHRISTIAN MARCOCCIA STIRPE","5","5","5","60 cc. Mini","6","6","","","7.892","7.892","9","533.496","3","58.626","70.003","69.234","10.26","0","LAZ"
"NIKOLAI STOYANOV","6","6","23","60 cc. Mini","11","9","","","8.310","8.31","9","533.914","8","58.137","70.592","69.18","10.26","0","LAZ"
"ANTONIO MIRANTE","7","7","27","60 cc. Mini","7","7","","","14.206","14.206","9","539.81","6","59.134","69.402","68.424","10.26","0","LAZ"
"LORIS TOLVE","8","1","22","60 cc. Mini_UMA","10","2","","","31.334","0","9","556.938","6","61.037","67.238","66.32","10.26","0","UMA"
"LEONARDO BICCHI","9","2","7","60 cc. Mini_UMA","9","1","","","38.373","7.039","9","563.977","7","61.887","66.314","65.492","10.26","0","UMA"
"MATTEO RETINI","10","8","8","60 cc. Mini","5","5","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZ"
"TIZIANO LIVIO","11","9","21","60 cc. Mini","8","8","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZ"
