"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","9-125 TOP DRIVER","1073742760","Crono","Qualifying","2018-06-17 10:35:00 UTC","2018-06-17 10:38:59 UTC","FINAL","9","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ALESSANDRO PERETTI","1","1","77","125 cc. Top Driver","4","3","","","","0","6","344.935","1","48.493","84.631","71.387","6.84","0","LAZ"
"EVO 24","2","1","23","125 cc. Top Driver_UMA","14","","","","0.047","0","7","577.102","3","48.54","84.549","49.78","7.9799999999999995","0","UMA"
"FRANCESCO LEONE","3","2","3","125 cc. Top Driver_UMA","6","3","","","0.095","0 Laps","7","430.662","4","48.588","84.465","66.707","7.9799999999999995","0","UMA"
"DANIELE BUONPENSIERE","4","3","117","125 cc. Top Driver_UMA","16","","","","0.129","5.132","5","582.234","1","48.622","84.406","35.244","5.699999999999999","0","UMA"
"CALIMERO 21","5","4","21","125 cc. Top Driver_UMA","15","","","","0.285","2 Laps","5","565.777","1","48.778","84.136","36.269","5.699999999999999","0","UMA"
"MRK","6","5","4","125 cc. Top Driver_UMA","9","","","","0.412","25.973","8","603.075","4","48.905","83.918","54.441","9.12","0","UMA"
"MASSIMO GRILLI","7","6","1","125 cc. Top Driver_UMA","10","","","","0.445","0 Laps","7","570.203","2","48.938","83.861","50.382","7.9799999999999995","0","UMA"
"CORRADO POMPA","8","7","44a","125 cc. Top Driver_UMA","12","","","","0.450","45.707","7","622.809","3","48.943","83.853","46.127","7.9799999999999995","0","UMA"
"MARCO CHIOVELLI","9","2","70","125 cc. Top Driver","1","1","","","0.474","1:06.612","7","411.547","2","48.967","83.812","69.805","7.9799999999999995","0","LAZ"
"ANTONIO IANNUCCELLI","10","8","26","125 cc. Top Driver_UMA","11","","","","0.498","0 Laps","7","575.433","2","48.991","83.77","49.924","7.9799999999999995","0","UMA"
"DAMIANO PERETTI","11","3","17","125 cc. Top Driver","2","2","","","0.504","2:24.035","9","488.97","2","48.997","83.76","75.538","10.26","0","LAZ"
"I-CARO","12","9","136","125 cc. Top Driver_UMA","13","","","","0.561","1 Lap","6","528.396","3","49.054","83.663","46.601","6.84","0","UMA"
"MANUEL CICOLANI","13","10","625","125 cc. Top Driver_UMA","7","4","","","0.576","-1 Laps","8","465.677","2","49.069","83.637","70.504","9.12","0","UMA"
"DAMIANO D'INNOCENZI","14","11","15","125 cc. Top Driver_UMA","3","1","","","0.590","-2 Laps","9","504.487","4","49.083","83.613","73.215","10.26","0","UMA"
"ALEXANDER BARBAROSSA","15","12","221","125 cc. Top Driver_UMA","5","2","","","0.822","8.125","9","585.227","4","49.315","83.22","63.114","10.26","0","UMA"
"MANUELE PALMARINI","16","13","46","125 cc. Top Driver_UMA","8","5","","","3.847","6 Laps","1","123.601","1","52.34","78.41","33.204","1.14","0","UMA"
