"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","9-125 TOP DRIVER","1073742759","Gara 2","Race","2018-06-17 14:50:00 UTC","2018-06-17 15:00:09 UTC","FINAL","12","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"EVO 24","1","1","23","125 cc. Top Driver_UMA","1","1","","","","0","12","592.3","3","48.883","83.956","83.147","13.68","0","UMA"
"ALESSANDRO PERETTI","2","1","77","125 cc. Top Driver","2","1","","","1.787","0","12","594.087","7","48.945","83.849","82.897","13.68","0","LAZ"
"MRK","3","2","4","125 cc. Top Driver_UMA","4","3","","","2.276","2.276","12","594.576","7","48.853","84.007","82.829","13.68","0","UMA"
"DAMIANO D'INNOCENZI","4","3","15","125 cc. Top Driver_UMA","6","5","","","5.564","5.564","12","597.864","11","49.127","83.539","82.373","13.68","0","UMA"
"ANTONIO IANNUCCELLI","5","4","26","125 cc. Top Driver_UMA","9","7","","","5.766","5.766","12","598.066","9","49.021","83.719","82.345","13.68","0","UMA"
"DANIELE BUONPENSIERE","6","5","117","125 cc. Top Driver_UMA","14","11","","","7.070","7.07","12","599.37","10","49.111","83.566","82.166","13.68","0","UMA"
"MANUELE PALMARINI","7","6","46","125 cc. Top Driver_UMA","11","8","","","9.100","9.1","12","601.4","7","49.382","83.107","81.889","13.68","0","UMA"
"DAMIANO PERETTI","8","2","17","125 cc. Top Driver","8","2","","","9.483","7.696","12","601.783","11","49.432","83.023","81.837","13.68","0","LAZ"
"CALIMERO 21","9","7","21","125 cc. Top Driver_UMA","12","9","","","11.786","11.786","12","604.086","6","49.387","83.099","81.525","13.68","0","UMA"
"I-CARO","10","8","136","125 cc. Top Driver_UMA","15","12","","","12.149","12.149","12","604.449","9","49.397","83.082","81.476","13.68","0","UMA"
"CORRADO POMPA","11","9","44","125 cc. Top Driver_UMA","5","4","","","12.396","12.396","12","604.696","7","49.3","83.245","81.443","13.68","0","UMA"
"MARCO CHIOVELLI","12","3","70","125 cc. Top Driver","10","3","","","12.575","10.788","12","604.875","9","49.243","83.342","81.418","13.68","0","LAZ"
"ALEXANDER BARBAROSSA","13","10","221","125 cc. Top Driver_UMA","16","13","","","15.303","15.303","12","607.603","10","49.423","83.038","81.053","13.68","0","UMA"
"FRANCESCO LEONE","14","11","3","125 cc. Top Driver_UMA","7","6","","","DNF","8 Laps","4","206.11","4","49.46","82.976","79.647","4.56","0","UMA"
"MASSIMO GRILLI","15","12","1","125 cc. Top Driver_UMA","3","2","","","DNF","9 Laps","3","152.808","3","49.576","82.782","80.572","3.42","0","UMA"
"MANUEL CICOLANI","16","13","625","125 cc. Top Driver_UMA","13","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMA"
