"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","3-60 MINI","1073742736","Crono","Qualifying","2018-06-17 09:35:00 UTC","2018-06-17 09:27:29 UTC","FINAL","9","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA GENTILI","1","1","522","60 cc. Mini","1","1","","","","0","9","576.476","4","57.985","70.777","64.072","10.26","0","LAZ"
"FRANCESCO SALVINI","2","2","99","60 cc. Mini","8","6","","","0.048","1 Lap","8","564.706","7","58.033","70.718","58.14","9.12","0","LAZ"
"DAVIDE CONGIU","3","3","19","60 cc. Mini","2","2","","","0.455","6.405","9","582.881","8","58.44","70.226","63.368","10.26","0","LAZ"
"SIMONE MASTRONARDI","4","4","14","60 cc. Mini","7","5","","","0.566","1 Lap","8","559.517","3","58.551","70.093","58.679","9.12","0","LAZ"
"MATTEO RETINI","5","5","8","60 cc. Mini","9","7","","","0.759","1 Lap","8","572.657","2","58.744","69.862","57.333","9.12","0","LAZ"
"CHRISTIAN MARCOCCIA STIRPE","6","6","5","60 cc. Mini","10","","","","0.836","2 Laps","7","544.322","6","58.821","69.771","52.778","7.9799999999999995","0","LAZ"
"ANTONIO MIRANTE","7","7","27","60 cc. Mini","4","3","","","1.514","1 Lap","8","554.183","7","59.499","68.976","59.244","9.12","0","LAZ"
"TIZIANO LIVIO","8","8","21","60 cc. Mini","6","4","","","3.481","1 Lap","8","572.052","7","61.466","66.769","57.393","9.12","0","LAZ"
"LEONARDO BICCHI","9","1","7","60 cc. Mini_UMA","5","2","","","4.430","0","5","580.789","2","62.415","65.753","35.331","5.699999999999999","0","UMA"
"LORIS TOLVE","10","2","22","60 cc. Mini_UMA","3","1","","","4.500","1 Lap","4","318.341","4","62.485","65.68","51.567","4.56","0","UMA"
"NIKOLAI STOYANOV","11","9","23","60 cc. Mini","0","","","","","9 Laps","0","51.088","0","0.0","0.0","0.0","0.0","0","LAZ"
