"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-125 TAG+S.TAG+100 UNICA","1073742743","Gara 1","Race","2018-06-17 11:40:00 UTC","2018-06-17 11:51:20 UTC","FINAL","12","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ORLANDO PANICI","1","1","38","125 cc. S.Tag","1","1","","","","0","12","627.245","2","51.647","79.463","78.515","13.68","0","LAZ"
"MONIA CARRATELLI","2","1","8","125 cc. S.Tag_UMA","3","2","","","0.233","0","12","627.478","3","51.861","79.135","78.486","13.68","0","UMA"
"SIMONE PANICO","3","2","56","125 cc. S.Tag_UMA","2","1","","","0.381","0.148","12","627.626","2","51.632","79.486","78.467","13.68","0","UMA"
"CRISTIANO COLALONGO","4","3","33","125 cc. S.Tag_UMA","4","3","","","0.460","0.227","12","627.705","3","51.747","79.309","78.457","13.68","0","UMA"
"JONAS BARBAROSSA","5","1","96","125 cc. Tag_UMA","7","3","","","5.198","0","12","632.443","9","52.048","78.85","77.869","13.68","0","UMA"
"DANIELE MARINUCCI","6","2","204","125 cc. Tag_UMA","5","1","","","8.051","2.853","12","635.296","7","52.218","78.594","77.52","13.68","0","UMA"
"LORENZO GIANNINI","7","3","10","125 cc. Tag_UMA","8","4","","","8.264","3.066","12","635.509","7","52.203","78.616","77.494","13.68","0","UMA"
"UMBERTO SOZZI","8","1","37","125 cc. Tag","10","1","","","8.893","0","12","636.138","6","52.389","78.337","77.417","13.68","0","LAZ"
"STEFANO CALISTA","9","4","9","125 cc. Tag_UMA","6","2","","","9.379","4.181","12","636.624","6","52.293","78.481","77.358","13.68","0","UMA"
"FRANCESCO ZAROLA","10","2","1","125 cc. S.Tag","9","2","","","12.799","12.799","12","640.044","3","52.359","78.382","76.945","13.68","0","LAZ"
"DAVIDE PEZZA","11","1","71","100 cc. Easy","12","1","","","30.060","0","12","657.305","4","54.096","75.865","74.924","13.68","0","LAZ"
"CARLO STECCHI","12","2","35","125 cc. Tag","11","2","","","51.064","42.171","12","678.309","5","55.394","74.087","72.604","13.68","0","LAZ"
"EMANUELE DI STEFANO","13","5","129","125 cc. Tag_UMA","13","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMA"
