"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","6-125 X30","1073742747","Crono","Qualifying","2018-06-17 10:05:00 UTC","2018-06-17 10:14:39 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FEDERICO ALEI","1","1","110","125 cc. X30","14","14","","","","0","9","558.733","2","50.699","80.948","66.107","10.26","0","LAZ"
"RICK 6","2","2","6","125 cc. X30","4","4","","","0.148","0.348","10","559.081","3","50.847","80.713","73.406","11.399999999999999","0","UMA"
"FEDERICO MESSINA","3","3","88","125 cc. X30","9","9","","","0.171","7 Laps","2","161.402","2","50.87","80.676","50.854","2.28","0","LAZ"
"ANDREA 66","4","4","66","125 cc. X30","2","2","","","0.240","2 Laps","7","403.625","3","50.939","80.567","71.175","7.9799999999999995","0","LAZ"
"DAVID SCIACCA","5","5","8","125 cc. X30","1","1","","","0.315","-1 Laps","10","558.637","2","51.014","80.449","73.465","11.399999999999999","0","LAZ"
"ENNIO TURRIZIANI","6","6","36","125 cc. X30","13","13","","","0.320","0 Laps","9","558.606","3","51.019","80.441","66.122","10.26","0","LAZ"
"CIMMINO","7","7","7","125 cc. X30","6","6","","","0.398","2 Laps","7","415.919","4","51.097","80.318","69.071","7.9799999999999995","0","LAZ"
"ANDREA 65","8","8","65","125 cc. X30","7","7","","","0.496","2 Laps","7","422.788","6","51.195","80.164","67.949","7.9799999999999995","0","UMA"
"NICOLA GERVASI","9","9","361","125 cc. X30","8","8","","","0.505","0 Laps","9","529.926","6","51.204","80.15","69.7","10.26","0","UMA"
"ALESSIO PENTASSUGLIA","10","10","3","125 cc. X30","10","10","","","0.512","1 Lap","8","483.258","5","51.211","80.139","67.939","9.12","0","LAZ"
"RICK PIERPA","11","11","48","125 cc. X30","3","3","","","0.589","7.555","10","566.288","7","51.288","80.019","72.472","11.399999999999999","0","UMA"
"CARLO FERRIGNI","12","12","28","125 cc. X30","12","12","","","0.676","0 Laps","9","552.313","5","51.375","79.883","66.875","10.26","0","UMA"
"DOMENICO CONGIU","13","13","133","125 cc. X30","5","5","","","0.700","3 Laps","6","358.941","3","51.399","79.846","68.602","6.84","0","LAZ"
"ANTONIO CICERO","14","14","97","125 cc. X30","11","11","","","1.487","3 Laps","6","400.525","3","52.186","78.642","61.479","6.84","0","LAZ"
