"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-60 SUPERMINI","1073742740","Gara 2","Race","2018-06-17 14:00:00 UTC","2018-06-17 14:10:14 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FRANCESCO OSTUNI","1","1","36","60 cc. S.Mini","1","1","","","","0","10","578.717","2","57.638","71.203","70.915","11.399999999999999","0","LAZ"
"GABRI SIMONELLI","2","2","46","60 cc. S.Mini","3","3","","","0.112","0.112","10","578.829","3","57.494","71.381","70.902","11.399999999999999","0","LAZ"
"ALBERTO DURANTINI","3","3","675","60 cc. S.Mini","2","2","","","8.072","8.072","10","586.789","9","57.655","71.182","69.94","11.399999999999999","0","LAZ"
"VALERIO CERRONI","4","4","34","60 cc. S.Mini","4","4","","","15.681","15.681","10","594.398","8","58.769","69.833","69.045","11.399999999999999","0","LAZ"
"EDO 22","5","1","22","60 cc. S.Mini_UMA","7","1","","","15.928","0","10","594.645","2","58.699","69.916","69.016","11.399999999999999","0","UMA"
"ANDREA CECCARELLI","6","5","5","60 cc. S.Mini","5","5","","","16.052","16.052","10","594.769","3","58.698","69.917","69.002","11.399999999999999","0","LAZ"
"EMANUELE BRUSCINO","7","6","23","60 cc. S.Mini","10","8","","","16.560","16.56","10","595.277","7","58.612","70.02","68.943","11.399999999999999","0","LAZ"
"FRANCESCO FIORE","8","7","33","60 cc. S.Mini","6","6","","","24.560","24.56","10","603.277","8","58.35","70.334","68.028","11.399999999999999","0","LAZ"
"MATTEO ROMANELLI","9","8","6","60 cc. S.Mini","11","9","","","24.881","24.881","10","603.598","9","59.692","68.753","67.992","11.399999999999999","0","LAZ"
"ROMEO PONTARELLI","10","9","93","60 cc. S.Mini","12","10","","","24.936","24.936","10","603.653","8","58.336","70.351","67.986","11.399999999999999","0","LAZ"
"DRACON","11","10","3","60 cc. S.Mini","9","7","","","25.266","25.266","10","603.983","8","58.141","70.587","67.949","11.399999999999999","0","LAZ"
"LUIGI COLASANTO","12","2","13","60 cc. S.Mini_UMA","8","2","","","29.602","13.674","10","608.319","5","58.677","69.942","67.465","11.399999999999999","0","UMA"
"THE FLASH","13","3","287","60 cc. S.Mini_UMA","13","3","","","10 Giri","10 Laps","0","3.028","0","0.0","0.0","0.0","0.0","0","UMA"
