"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-60 SUPERMINI","1073742741","Gara 1","Race","2018-06-17 11:30:00 UTC","2018-06-17 11:40:03 UTC","FINAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FRANCESCO OSTUNI","1","1","36","60 cc. S.Mini","2","2","","","","0","10","579.742","4","57.56","71.3","70.79","11.399999999999999","0","LAZ"
"ALBERTO DURANTINI","2","2","675","60 cc. S.Mini","1","1","","","0.113","0.113","10","579.855","4","57.497","71.378","70.776","11.399999999999999","0","LAZ"
"GABRI SIMONELLI","3","3","46","60 cc. S.Mini","3","3","","","1.337","1.337","10","581.079","4","57.773","71.037","70.627","11.399999999999999","0","LAZ"
"VALERIO CERRONI","4","4","34","60 cc. S.Mini","4","4","","","4.635","4.635","10","584.377","4","57.874","70.913","70.229","11.399999999999999","0","LAZ"
"ANDREA CECCARELLI","5","5","5","60 cc. S.Mini","9","8","","","9.690","9.69","10","589.432","8","58.343","70.343","69.626","11.399999999999999","0","LAZ"
"FRANCESCO FIORE","6","6","33","60 cc. S.Mini","7","6","","","10.024","10.024","10","589.766","4","58.474","70.185","69.587","11.399999999999999","0","LAZ"
"EDO 22","7","1","22","60 cc. S.Mini_UMA","11","2","","","12.616","0","10","592.358","9","58.802","69.794","69.282","11.399999999999999","0","UMA"
"LUIGI COLASANTO","8","2","13","60 cc. S.Mini_UMA","12","3","","","13.723","1.107","10","593.465","8","58.797","69.799","69.153","11.399999999999999","0","UMA"
"DRACON","9","7","3","60 cc. S.Mini","8","7","","","14.043","14.043","10","593.785","4","58.666","69.955","69.116","11.399999999999999","0","LAZ"
"EMANUELE BRUSCINO","10","8","23","60 cc. S.Mini","6","5","","","14.315","14.315","10","594.057","8","58.504","70.149","69.084","11.399999999999999","0","LAZ"
"MATTEO ROMANELLI","11","9","6","60 cc. S.Mini","13","10","","","20.422","20.422","10","600.164","2","59.35","69.149","68.381","11.399999999999999","0","LAZ"
"ROMEO PONTARELLI","12","10","93","60 cc. S.Mini","10","9","","","20.496","20.496","10","600.238","9","58.312","70.38","68.373","11.399999999999999","0","LAZ"
"THE FLASH","13","3","287","60 cc. S.Mini_UMA","5","1","","","DNF","8 Laps","2","119.674","2","58.73","69.879","68.586","2.28","0","UMA"
