"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-125 TAG+S.TAG+100 UNICA","1073742744","Gara 2","Race","2018-06-17 14:10:00 UTC","2018-06-17 14:20:06 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ORLANDO PANICI","1","1","38","125 cc. S.Tag","1","1","","","","0","11","571.314","5","51.503","79.685","79.018","12.54","0","LAZ"
"MONIA CARRATELLI","2","1","8","125 cc. S.Tag_UMA","2","1","","","1.176","0","11","572.49","8","51.686","79.403","78.856","12.54","0","UMA"
"CRISTIANO COLALONGO","3","2","33","125 cc. S.Tag_UMA","4","3","","","1.319","0.143","11","572.633","9","51.631","79.487","78.836","12.54","0","UMA"
"JONAS BARBAROSSA","4","1","96","125 cc. Tag_UMA","5","1","","","5.181","0","11","576.495","9","51.809","79.214","78.308","12.54","0","UMA"
"DANIELE MARINUCCI","5","2","204","125 cc. Tag_UMA","6","2","","","5.952","0.771","11","577.266","9","51.895","79.083","78.203","12.54","0","UMA"
"SIMONE PANICO","6","3","56","125 cc. S.Tag_UMA","3","2","","","6.339","5.163","11","577.653","3","51.597","79.54","78.151","12.54","0","UMA"
"LORENZO GIANNINI","7","3","10","125 cc. Tag_UMA","7","3","","","6.925","1.744","11","578.239","9","51.703","79.376","78.072","12.54","0","UMA"
"UMBERTO SOZZI","8","1","37","125 cc. Tag","8","1","","","8.633","0","11","579.947","6","51.905","79.068","77.842","12.54","0","LAZ"
"STEFANO CALISTA","9","4","9","125 cc. Tag_UMA","9","4","","","9.881","4.7","11","581.195","9","52.137","78.716","77.674","12.54","0","UMA"
"FRANCESCO ZAROLA","10","2","1","125 cc. S.Tag","10","2","","","14.651","14.651","11","585.965","9","51.742","79.317","77.042","12.54","0","LAZ"
"CARLO STECCHI","11","2","35","125 cc. Tag","12","2","","","24.633","16","11","595.947","6","53.275","77.034","75.752","10.26","0","LAZ"
"DAVIDE PEZZA","12","1","71","100 cc. Easy","11","1","","","29.994","0","11","601.308","5","53.813","76.264","75.076","12.54","0","LAZ"
"EMANUELE DI STEFANO","13","5","129","125 cc. Tag_UMA","13","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMA"
