"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-125 TAG+S.TAG+100 UNICA","1073742742","Crono","Qualifying","2018-06-17 09:55:00 UTC","2018-06-17 10:04:41 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ORLANDO PANICI","1","1","38","125 cc. S.Tag","1","1","","","","0","7","407.536","2","50.97","80.518","70.492","7.9799999999999995","0","LAZ"
"SIMONE PANICO","2","2","56","125 cc. S.Tag","10","5","","","0.049","1 Lap","6","387.731","2","51.019","80.441","63.508","6.84","0","UMA"
"MONIA CARRATELLI","3","3","8","125 cc. S.Tag","4","2","","","0.380","2:43.22","10","570.756","3","51.35","79.922","71.905","11.399999999999999","0","UMA"
"CRISTIANO COLALONGO","4","4","33","125 cc. S.Tag","7","3","","","0.734","2:16.472","9","544.008","8","51.704","79.375","67.896","10.26","0","UMA"
"DANIELE MARINUCCI","5","1","204","125 cc. Tag","6","4","","","0.779","0","7","426.855","2","51.749","79.306","67.302","7.9799999999999995","0","UMA"
"STEFANO CALISTA","6","2","9","125 cc. Tag","5","3","","","0.857","47.925","8","474.78","4","51.827","79.187","69.152","9.12","0","UMA"
"JONAS BARBAROSSA","7","3","96","125 cc. Tag","3","2","","","0.869","1 Lap","6","371.273","3","51.839","79.168","66.323","6.84","0","UMA"
"LORENZO GIANNINI","8","4","10","125 cc. Tag","2","1","","","0.963","1:36.363","9","523.218","5","51.933","79.025","70.594","10.26","0","UMA"
"FRANCESCO ZAROLA","9","5","1","125 cc. S.Tag","9","4","","","1.395","2:28.083","9","555.619","8","52.365","78.373","66.477","10.26","0","LAZ"
"UMBERTO SOZZI","10","5","37","125 cc. Tag","11","6","","","1.532","2:09.63","9","556.485","5","52.502","78.168","66.374","10.26","0","LAZ"
"CARLO STECCHI","11","6","35","125 cc. Tag","8","5","","","2.594","2:14.372","9","561.227","5","53.564","76.619","65.813","10.26","0","LAZ"
"DAVIDE PEZZA","12","1","71","100 cc. Easy","12","","","","2.874","0","7","553.193","3","53.844","76.22","51.931","7.9799999999999995","0","LAZ"
"EMANUELE DI STEFANO","13","7","129","125 cc. Tag","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMA"
