"Event ID","Event Name","Started At","Ended At"
"413-645-2147483845-20180504","4 in 1 Show","2018-05-04 21:30:00 UTC","2018-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Street Stocks","1073742357","Group Qualifying","Qualifying","2018-05-04 22:30:00 UTC","2018-05-04 22:53:50 UTC","FINAL","33","https://racehero.io/events/4-in-1-show/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","0","","","","","0","22","1219.41","13","14.628","92.289","24.356","8.25","0"
"Zack Cook","2","2","43","Street Stocks","7","7","","","0.166","2:47.129","20","1386.539","6","14.794","91.253","19.473","7.5","0"
"Tom Rutherford","3","3","17","Street Stocks","2","2","","","0.217","-2 Laps","24","1071.321","6","14.845","90.94","30.243","9.0","0"
"Keith Wilfong","4","4","75","Street Stocks","3","3","","","0.242","2 Laps","20","1059.768","6","14.87","90.787","25.477","7.5","0"
"Danny Oxford","5","5","58","Street Stocks","0","","","","0.329","14 Laps","8","503.845","2","14.957","90.259","21.435","3.0","0"
"John Chapman","6","6","49","Street Stocks","11","11","","","0.370","6 Laps","16","751.188","13","14.998","90.012","28.754","6.0","0"
"Shane Miller","7","7","5","Street Stocks","0","","","","0.399","7 Laps","15","1077.824","12","15.027","89.838","18.788","5.625","0"
"Josh Zordan","8","8","9","Street Stocks","5","5","","","0.417","6 Laps","16","995.387","2","15.045","89.731","21.7","6.0","0"
"Rob Hardy","9","9","337","Street Stocks","0","","","","0.421","-6 Laps","28","1187.093","18","15.049","89.707","31.842","10.5","0"
"Greg Brown","10","10","07","Street Stocks","10","10","","","0.438","2:50.354","20","1389.764","6","15.066","89.606","19.428","7.5","0"
"Barry Jenkins","11","11","44","Street Stocks","8","8","","","0.459","1:42.263","20","1321.673","7","15.087","89.481","20.429","7.5","0"
"Andy Rutherford","12","12","35","Street Stocks","1","1","","","0.460","2:19.59","28","1359.0","2","15.088","89.475","27.815","10.5","0"
"Cory Pressler","13","13","70x","Street Stocks","0","","","","0.500","11 Laps","11","661.527","4","15.128","89.238","22.448","4.125","0"
"Brad Hall","14","14","22","Street Stocks","0","","","","0.518","-1 Laps","23","968.138","17","15.146","89.132","32.072","8.625","0"
"Bob Miller","15","15","34","Street Stocks","6","6","","","0.570","1:49.474","24","1328.884","7","15.198","88.827","24.381","9.0","0"
"Heath Bronkema","16","16","79","Street Stocks","12","12","","","0.623","5 Laps","17","1107.81","10","15.251","88.519","20.717","6.375","0"
"Bobby Oxford","17","17","41","Street Stocks","4","4","","","0.648","59.006","28","1278.416","26","15.276","88.374","29.568","10.5","0"
"Taylor Sexton","18","18","7","Street Stocks","9","9","","","0.688","3:27.1","33","1426.51","33","15.316","88.143","31.23","12.375","0"
"Matt Elsey","19","19","63","Street Stocks","14","14","","","0.689","-1 Laps","23","1018.197","14","15.317","88.137","30.495","8.625","0"
"Nick Walthorn","20","20","3","Street Stocks","26","16","","","0.699","1:43.63","19","1323.04","15","15.327","88.08","19.387","7.125","0"
"Brad Schooeder","21","21","2","Street Stocks","0","","","","0.719","4 Laps","18","697.909","8","15.347","87.965","34.818","6.75","0"
"Kevin Sweat","22","22","06","Street Stocks","0","","","","0.737","2 Laps","20","838.736","11","15.365","87.862","32.191","7.5","0"
"Terry Lombardi","23","23","28","Street Stocks","0","","","","0.841","1 Lap","21","728.041","14","15.469","87.271","38.94","7.875","0"
"Ron Maynard","24","24","58M","Street Stocks","25","15","","","0.882","15 Laps","7","663.626","4","15.51","87.041","14.24","2.625","0"
"John Michael Ray","25","25","07","Street Stocks","0","","","","0.994","-10 Laps","32","987.91","11","15.622","86.417","43.729","12.0","0"
"Valerie Bozell","26","26","11","Street Stocks","13","13","","","1.923","12 Laps","10","518.001","5","16.551","81.566","26.062","3.75","0"
