"Event ID","Event Name","Started At","Ended At"
"413-645-2147483845-20180504","4 in 1 Show","2018-05-04 21:30:00 UTC","2018-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Zoo Stocks","1073742371","Heat #3","Race","2018-05-05 00:12:00 UTC","2018-05-05 00:14:40 UTC","PROVISIONAL","6","https://racehero.io/events/4-in-1-show/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CJ French","1","1","10","Zoo Stocks","8","8","","","","0","6","118.059","6","18.056","74.767","68.61","2.25","0"
"Jonathan Tyson","2","2","18","Zoo Stocks","5","5","","","0.654","0.654","6","118.713","5","18.499","72.977","68.232","2.25","0"
"Don Porter","3","3","06","Zoo Stocks","6","6","","","1.473","1.473","6","119.532","2","18.468","73.099","67.764","2.25","0"
"Travis Petto","4","4","23","Zoo Stocks","7","7","","","2.296","2.296","6","120.355","5","18.396","73.386","67.301","2.25","0"
"Juliet Sweeter","5","5","13","Zoo Stocks","3","3","","","4.423","4.423","6","122.482","3","18.794","71.831","66.132","2.25","0"
"Gene Brokema","6","6","70","Zoo Stocks","1","1","","","11.310","11.31","6","129.369","3","19.664","68.653","62.612","2.25","0"
"Chris Haines","7","7","79","Zoo Stocks","10","10","","","16.182","16.182","6","134.241","6","19.652","68.695","60.339","2.25","0"
"Keegan Letts","8","8","41","Zoo Stocks","2","2","","","38.248","38.248","6","156.307","4","18.587","72.631","51.821","2.25","0"
"Ira Hosner","9","9","29","Zoo Stocks","9","9","","","2 Laps","2 Laps","4","76.979","3","17.968","75.134","70.149","1.5","0"
"Rielly Meade","10","10","48","Zoo Stocks","4","4","","","2 Laps","2 Laps","4","78.668","4","17.972","75.117","68.643","1.5","0"
