"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483846-20201003","Risto Race 2020","2020-10-03 06:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Risto Race","1073742452","Kilpailu","Race","2020-10-03 08:30:00 UTC","2020-10-03 12:04:41 UTC","PROVISIONAL","137","https://racehero.io/events/risto-race-2020/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"AHLQVIST RACING TEAM","1","1","15","RistoRace","10","10","","","","0","137","10543.336","88","44.986","84.826","49.585","145.22","0","FIN"
"TOO FAST RACING","2","2","4","RistoRace","2","2","4 Laps","","4 Laps","4 Laps","133","10542.943","26","45.024","84.755","48.139","140.98000000000002","0","FIN"
"KORKEIST RACE","3","3","8","RistoRace","6","6","3 Laps","","7 Laps","7 Laps","130","10518.419","26","46.397","82.247","47.163","137.8","0","FIN"
"REVOLUTION RACE","4","4","88","RistoRace","3","3","1.991","","7 Laps","7 Laps","130","10520.41","82","46.256","82.497","47.154","137.8","0"
"RIKSRAATTORI RACING","5","5","68","RistoRace","5","5","2 Laps","","9 Laps","9 Laps","128","10364.008","56","46.056","82.856","47.129","135.68","0","FIN"
"AH-TRANS","6","6","43","RistoRace","4","4","1 Lap","","10 Laps","10 Laps","127","10476.755","27","45.428","84.001","46.258","134.62","0","FIN"
"SCUDERIA KARVATTOMAT","7","7","77","RistoRace","8","8","42.742","","10 Laps","10 Laps","127","10519.497","32","45.588","83.706","46.07","134.62","0","FIN"
"LAATUOSA","8","8","111","RistoRace","7","7","5 Laps","","15 Laps","15 Laps","122","10540.287","70","47.417","80.477","44.169","129.32","0","FIN"
"KARHU KOPLA","9","9","64","RistoRace","9","9","3 Laps","","18 Laps","18 Laps","119","10541.989","23","45.144","84.53","43.076","126.14","0","FIN"
"TEAM RAJAMARKET","10","10","1","RistoRace","1","1","27 Laps","","45 Laps","45 Laps","92","10415.817","21","50.533","75.515","33.706","97.52000000000001","0"
