"Event ID","Event Name","Started At","Ended At"
"139-48-2147483692-20201016","Porsche Sprint Trophy: Sonoma Raceway","2020-10-16 16:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sprint Trophy Racers","1073742106","GT3 Sprint Race 2","Race","2020-10-17 20:30:00 UTC","2020-10-17 21:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/event-5-sonoma-raceway/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","1","1","","","","0","20","2208.853","2","97.336","93.203","82.142","50.4","0","2018","""Yellow/White       """"McKenna""""""","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","2","2","4","Platinum","2","2","5.249","","5.249","5.249","20","2214.102","3","98.888","91.74","81.947","50.4","0","2918","Black (gold roof)","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","3","3","68","Platinum","3","3","0.209","","5.458","5.458","20","2214.311","3","99.027","91.611","81.94","50.4","0","2018","Orange/White/Blue","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","4","4","96","Platinum","4","4","0.661","","6.119","6.119","20","2214.972","2","98.971","91.663","81.915","50.4","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","5","1","66","Platinum (M)","5","1","4.085","","10.204","0","20","2219.057","4","99.205","91.447","81.764","50.4","0","2019","Silver/Purple (black bumper)","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","5","45","Platinum","7","5","0.442","","10.646","10.646","20","2219.499","3","99.711","90.983","81.748","50.4","0","2017","""Gray/Orange    """"Maglock""""""","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","7","2","43","Platinum (M)","8","3","0.930","","11.576","1.372","20","2220.429","3","101.061","89.768","81.714","50.4","0","2019","Red/White","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","8","3","30","Platinum (M)","10","4","2.176","","13.752","3.548","20","2222.605","3","101.128","89.708","81.634","50.4","0","2019","""Blue (light blue/pink) """"Salesforce""""""","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","9","4","44","Platinum (M)","12","6","26.479","","40.231","30.027","20","2249.084","3","102.461","88.541","80.673","50.4","0","2018","""Black/White (blue)  """"INTUITIVE""""""","991.2 GT3 Cup","BR Racing"
"Chris Pallis","10","5","22","Platinum (M)","6","2","17.718","","57.949","47.745","20","2266.802","2","99.829","90.875","80.042","50.4","0","2018","""White/Black/Yellow   """"ascend""""""","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","11","1","65","Gold","9","1","11.358","","1:09.307","0","20","2278.16","6","100.535","90.237","79.643","50.4","0","2015","""Red/White               """"Sterling""""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","12","6","17","Platinum (M)","11","5","1 Lap","","1 Lap","31.454","19","2250.511","2","102.807","88.243","76.591","47.88","0","2018","""White (black bumpers)  """"GEMINI""""""","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","13","6","91","Platinum","13","6","6 Laps","","7 Laps","7 Laps","13","1386.771","2","103.467","87.68","85.044","32.76","0","2019","White/Black  (red/blue)","991.2 GT3 Cup","Rocky Mountain Racing"
