"Event ID","Event Name","Started At","Ended At"
"139-48-2147483692-20201016","Porsche Sprint Trophy: Sonoma Raceway","2020-10-16 16:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sprint Trophy Racers","1073742111","GT3 Qualifying 3","Qualifying","2020-10-18 18:05:00 UTC","2020-10-18 18:25:17 UTC","PROVISIONAL","8","https://racehero.io/events/event-5-sonoma-raceway/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Chris Bellomo","1","1","68","Platinum","5","4","","","","0","3","338.053","3","96.821","93.699","80.508","7.5600000000000005","1","2018","Orange/White/Blue","991.2 GT3 Cup","Flying Lizard Motorsports"
"Paul Nemschoff","2","2","4","Platinum","1","1","0.212","","0.212","3:17.389","5","535.442","5","97.033","93.494","84.715","12.6","1","2918","Black (gold roof)","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","3","1","22","Platinum (M)","9","3","0.175","","0.387","0","4","452.325","3","97.208","93.326","80.226","10.08","1","2018","""White/Black/Yellow   """"ascend""""""","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","4","3","45","Platinum","3","3","0.522","","0.909","1:59.944","4","457.997","4","97.73","92.827","79.232","10.08","1","2017","""Gray/Orange    """"Maglock""""""","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","4","96","Platinum","2","2","0.385","","1.294","7:40.885","7","798.938","4","98.115","92.463","79.486","17.64","1","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","6","2","43","Platinum (M)","8","2","0.068","","1.362","1 Lap","3","431.207","3","98.183","92.399","63.116","7.5600000000000005","1","2019","Red/White","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","7","3","30","Platinum (M)","6","1","0.432","","1.794","10.634","4","462.959","4","98.615","91.994","78.383","10.08","1","2019","""Blue (light blue/pink) """"Salesforce""""""","991.2 GT3 Cup","Black Sheep Racing"
"Ray Shahi","8","1","65","Gold","4","1","0.224","","2.018","0","4","461.367","4","98.839","91.786","78.653","10.08","1","2015","""Red/White               """"Sterling""""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Sal Brogna","9","4","44","Platinum (M)","10","4","1.495","","3.513","2:17.338","5","589.663","4","100.334","90.418","76.925","12.6","1","2018","""Black/White (blue)  """"INTUITIVE""""""","991.2 GT3 Cup","BR Racing"
"Dan Sibille","10","5","17","Platinum (M)","11","5","0.101","","3.614","7:25.316","8","897.641","4","100.435","90.327","80.852","20.16","1","2018","""White (black bumpers)  """"GEMINI""""""","991.2 GT3 Cup","Competition Motorsports"
