"Event ID","Event Name","Started At","Ended At"
"139-48-2147483692-20201016","Porsche Sprint Trophy: Sonoma Raceway","2020-10-16 16:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sprint Trophy Racers","1073742109","GT3 Practice 3","Practice","2020-10-18 16:30:00 UTC","2020-10-18 16:55:46 UTC","PROVISIONAL","14","https://racehero.io/events/event-5-sonoma-raceway/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Paul Nemschoff","1","1","4","Platinum","2","1","","","","0","12","1405.838","9","98.433","92.164","77.437","30.24","2","2918","Black (gold roof)","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","2","2","96","Platinum","4","3","0.646","","0.646","2:14.985","13","1540.823","13","99.079","91.563","76.541","32.76","2","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","3","3","45","Platinum","6","4","0.569","","1.215","1 Lap","11","1275.523","4","99.648","91.04","78.236","27.72","2","2017","""Gray/Orange    """"Maglock""""""","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","4","1","65","Gold","11","1","0.560","","1.775","0","5","565.49","4","100.208","90.532","80.214","12.6","1","2015","""Red/White               """"Sterling""""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Chris Bellomo","5","4","68","Platinum","3","2","0.166","","1.941","2:56.854","13","1582.692","7","100.374","90.382","74.516","32.76","2","2018","Orange/White/Blue","991.2 GT3 Cup","Flying Lizard Motorsports"
"Stephen Ayers","6","1","30","Platinum (M)","8","3","0.519","","2.460","0","12","1436.805","11","100.893","89.917","75.768","30.24","2","2019","""Blue (light blue/pink) """"Salesforce""""""","991.2 GT3 Cup","Black Sheep Racing"
"Steve Miller","7","2","66","Platinum (M)","5","1","0.185","","2.645","2:01.5","12","1558.305","12","101.078","89.752","69.861","30.24","2","2019","Silver/Purple (black bumper)","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","8","3","43","Platinum (M)","7","2","0.092","","2.737","1:47.342","13","1544.147","9","101.17","89.671","76.376","32.76","2","2019","Red/White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","9","4","22","Platinum (M)","10","5","0.326","","3.063","2:00.385","12","1557.19","11","101.496","89.383","69.911","30.24","2","2018","""White/Black/Yellow   """"ascend""""""","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","5","44","Platinum (M)","9","4","1.021","","4.084","4 Laps","8","912.974","8","102.517","88.493","79.494","20.16","1","2018","""Black/White (blue)  """"INTUITIVE""""""","991.2 GT3 Cup","BR Racing"
"Dan Sibille","11","6","17","Platinum (M)","12","6","5.141","","9.225","2:29.461","14","1586.266","4","107.658","84.267","80.067","35.28","1","2018","""White (black bumpers)  """"GEMINI""""""","991.2 GT3 Cup","Competition Motorsports"
