"Event ID","Event Name","Started At","Ended At"
"139-48-2147483692-20201016","Porsche Sprint Trophy: Sonoma Raceway","2020-10-16 16:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sprint Trophy Racers","1073742100","GT3 Sprint Race 1","Race","2020-10-16 22:20:00 UTC","2020-10-16 22:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/event-5-sonoma-raceway/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","1","1","","","","0","16","1587.968","2","98.113","92.465","91.407","40.32","0","2018","""Yellow/White       """"McKenna""""""","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","3","3","41.463","","41.463","41.463","16","1629.431","4","99.574","91.108","89.081","40.32","0","2018","Orange/White/Blue","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","3","3","96","Platinum","7","5","5.275","","46.738","46.738","16","1634.706","5","100.586","90.191","88.794","40.32","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","4","1","65","Gold","10","1","3.175","","49.913","0","16","1637.881","5","100.597","90.182","88.622","40.32","0","2015","""Red/White               """"Sterling""""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Chris Pallis","5","1","22","Platinum (M)","4","1","1.197","","51.110","0","16","1639.078","4","100.705","90.085","88.557","40.32","0","2018","""White/Black/Yellow   """"ascend""""""","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","2","30","Platinum (M)","9","4","56.593","","1:47.703","56.593","16","1695.671","3","102.098","88.856","85.602","40.32","0","2019","""Blue (light blue/pink) """"Salesforce""""""","991.2 GT3 Cup","Black Sheep Racing"
"Dan Sibille","7","3","17","Platinum (M)","12","6","1 Lap","","1 Lap","1 Lap","15","1613.82","8","104.915","86.47","84.322","37.8","0","2018","""White (black bumpers)  """"GEMINI""""""","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","8","4","91","Platinum","13","6","48.961","","1 Lap","1:14.813","15","1662.781","5","106.273","85.365","81.839","37.8","0","2019","White/Black  (red/blue)","991.2 GT3 Cup","Rocky Mountain Racing"
"Tom Haacker","9","5","45","Platinum","5","4","8.399","","1 Lap","1:23.212","15","1671.18","3","100.372","90.384","81.427","37.8","1","2017","""Gray/Orange    """"Maglock""""""","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","10","4","43","Platinum (M)","8","3","2 Laps","","3 Laps","3 Laps","13","1631.422","5","100.322","90.429","72.29","32.76","1","2019","Red/White","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","11","5","66","Platinum (M)","6","2","2 Laps","","5 Laps","5 Laps","11","1502.456","3","99.882","90.827","66.419","27.72","2","2019","Silver/Purple (black bumper)","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","12","6","4","Platinum","2","2","1 Lap","","6 Laps","6 Laps","10","1022.837","4","99.692","91.0","88.694","25.2","0","2918","Black (gold roof)","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","13","6","44","Platinum (M)","11","5","","","DNF","14 Laps","2","213.195","2","102.345","88.641","85.105","5.04","0","2018","""Black/White (blue)  """"INTUITIVE""""""","991.2 GT3 Cup","BR Racing"
