"Event ID","Event Name","Started At","Ended At"
"139-48-2147483692-20201016","Porsche Sprint Trophy: Sonoma Raceway","2020-10-16 16:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sprint Trophy Racers","1073742113","GT3 Sprint Race 3","Race","2020-10-18 20:50:00 UTC","2020-10-18 21:25:00 UTC","PROVISIONAL","21","https://racehero.io/events/event-5-sonoma-raceway/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","21","2117.616","2","98.796","91.826","89.965","52.92","0","2018","Orange/White/Blue","991.2 GT3 Cup","Flying Lizard Motorsports"
"Hutton McKenna","2","2","8","Platinum","9","5","0.174","","0.174","0.174","21","2117.79","4","96.198","94.305","89.958","52.92","1","2018","""Yellow/White       """"McKenna""""""","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","3","3","4","Platinum","2","2","4.124","","4.298","4.298","21","2121.914","2","99.077","91.565","89.783","52.92","0","2918","Black (gold roof)","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","4","1","43","Platinum (M)","6","2","20.445","","24.743","0","21","2142.359","2","99.652","91.037","88.926","52.92","0","2019","Red/White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","5","2","22","Platinum (M)","3","1","20.574","","45.317","20.574","21","2162.933","2","99.673","91.018","88.08","52.92","0","2018","""White/Black/Yellow   """"ascend""""""","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","3","30","Platinum (M)","7","3","0.205","","45.522","20.779","21","2163.138","2","100.834","89.97","88.072","52.92","0","2019","""Blue (light blue/pink) """"Salesforce""""""","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","7","4","96","Platinum","5","4","15.465","","1:00.987","1:00.987","21","2178.603","3","99.896","90.814","87.447","52.92","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","8","4","44","Platinum (M)","9","4","10.447","","1:11.434","46.691","21","2189.05","3","101.652","89.246","87.03","52.92","0","2018","""Black/White (blue)  """"INTUITIVE""""""","991.2 GT3 Cup","BR Racing"
"Ray Shahi","9","1","65","Gold","8","1","17.772","","1:29.206","0","21","2206.822","2","99.847","90.859","86.329","52.92","0","2015","""Red/White               """"Sterling""""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","10","5","17","Platinum (M)","10","5","7.066","","1:36.272","1:11.529","21","2213.888","2","103.74","87.449","86.053","52.92","0","2018","""White (black bumpers)  """"GEMINI""""""","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","11","5","45","Platinum","4","3","12 Laps","","12 Laps","12 Laps","9","909.487","2","99.384","91.282","89.774","22.68","0","2017","""Gray/Orange    """"Maglock""""""","991.2 GT3 Cup","Competition Motorsports"
