"Event ID","Event Name","Started At","Ended At"
"139-48-2147483692-20201016","Porsche Sprint Trophy: Sonoma Raceway","2020-10-16 16:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sprint Trophy Racers","1073742102","GT3 Practice 2","Practice","2020-10-17 16:00:00 UTC","2020-10-17 16:36:18 UTC","PROVISIONAL","20","https://racehero.io/events/event-5-sonoma-raceway/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Jim Walsh","1","1","96","Platinum","10","5","","","","0","17","2109.745","11","98.171","92.41","73.101","42.84","3","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","2","2","4","Platinum","4","2","0.076","","0.076","5 Laps","12","1485.762","11","98.247","92.339","73.271","30.240000000000002","3","2918","Black (gold roof)","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","3","1","22","Platinum (M)","9","4","0.828","","0.904","0","15","1720.422","15","99.075","91.567","79.097","37.8","2","2018","""White/Black/Yellow   """"ascend""""""","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","4","3","68","Platinum","3","1","0.426","","1.330","46.094","16","2155.839","8","99.501","91.175","67.33","40.32","2","2018","Orange/White/Blue","991.2 GT3 Cup","Flying Lizard Motorsports"
"Steve Miller","5","2","66","Platinum (M)","11","","0.123","","1.453","2 Laps","13","1691.8","9","99.624","91.062","69.71","32.76","2","2019","Silver/Purple (black bumper)","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","6","3","43","Platinum (M)","2","1","0.594","","2.047","4:54.392","17","2014.814","17","100.218","90.523","76.545","42.84","3","2019","Red/White","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","7","4","45","Platinum","5","3","0.167","","2.214","11 Laps","6","662.418","5","100.385","90.372","82.172","15.120000000000001","1","2017","""Gray/Orange    """"Maglock""""""","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","8","1","65","Gold","1","1","0.996","","3.210","0","5","547.656","5","101.381","89.484","82.826","12.6","1","2015","""Red/White               """"Sterling""""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Stephen Ayers","9","4","30","Platinum (M)","7","3","0.870","","4.080","2:35.065","16","1875.487","15","102.251","88.723","77.394","40.32","2","2019","""Blue (light blue/pink) """"Salesforce""""""","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","10","5","44","Platinum (M)","12","","0.428","","4.508","6 Laps","9","1438.651","9","102.679","88.353","56.753","22.68","1","2018","""Black/White (blue)  """"INTUITIVE""""""","991.2 GT3 Cup","BR Racing"
"Dan Sibille","11","6","17","Platinum (M)","6","2","1.359","","5.867","7:59.088","20","2199.51","13","104.038","87.199","82.491","50.4","1","2018","""White (black bumpers)  """"GEMINI""""""","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","12","5","91","Platinum","8","4","2.922","","8.789","4 Laps","13","1760.524","13","106.96","84.817","66.989","32.76","3","2019","White/Black  (red/blue)","991.2 GT3 Cup","Rocky Mountain Racing"
