"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","JUNIOR MAX","1073741825","WARM UP","Practice","2022-02-05 15:30:00 UTC","2022-02-05 15:42:17 UTC","FINAL","13","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"DANIEL QUINTERO","1","1","233","JUN","6","6","","","","0","9","443.989","8","44.427","81.032","72.975","9.0","0","COL","DANIEL QUINTERO","TONY"
"LUIS ALEJANDRO UMANA SANCHEZ","2","2","277","JUN","7","","0.118","","0.118","3:11.757","6","635.746","4","44.545","80.817","33.976","6.0","0","COL","TONY"
"SEBASTIAN GARZON OROZCO","3","3","255","JUN","3","3","0.353","","0.471","3:06.821","12","630.81","10","44.898","80.182","68.483","12.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"GERONIMO GOMEZ","4","4","221","JUN","2","2","0.149","","0.620","2:56.476","13","620.465","8","45.047","79.917","75.427","13.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"LUIGY CEDENO","5","5","222","JUN","7","","0.290","","0.910","3:01.187","5","625.176","4","45.337","79.405","28.792","5.0","0","DOM","CEDENO LUIGY","KR"
"PEDRO ARANGO","6","6","295","JUN","10","","0.194","","1.104","2:59.126","6","623.115","4","45.531","79.067","34.665","6.0","0","COL","MARCELO ARANGO","TONY"
"SANTIAGO GELACIO","7","7","206","JUN","4","4","0.168","","1.272","3:12.166","13","636.155","12","45.699","78.776","73.567","13.0","0","COL","GELACIO SANTIAGO","INTREPID"
"LORENZO VILLEGAS","8","8","200","JUN","5","5","2.077","","3.349","2:56.249","7","620.238","5","47.776","75.352","40.63","7.0","0","COL","VILLEGAS LORENZO","EXPRIT"
"SANTIAGO MEDINA","9","9","205","JUN","1","1","0.247","","3.596","2:56.009","5","619.998","5","48.023","74.964","29.032","5.0","0","COL","MEDINA SANTIAGO","INTREPID"
"CESAR NAVID COUTIN","10","10","202","JUN","7","7","1.091","","4.687","2:53.455","11","617.444","11","49.114","73.299","64.135","11.0","0","COL","COUTIN CESAR NAVID","ROTAX"
"JOSUE ARIZA","11","11","213","JUN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ARIZA JOSUE","TONY"
