"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","BABY MAX","1073741850","ENTRENAMIENTO GENERAL S2","Practice","2022-02-05 13:00:00 UTC","2022-02-05 13:05:30 UTC","FINAL","5","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JEREMIAS MURCIA","1","1","B01","BABY TURBO","11","11","","","","0","5","280.92","3","47.362","76.01","64.075","5.0","0","COL","MURCIA JEREMIAS","BIRELART"
"ALEJANDRO CARDONA Z","2","2","B06","BABY TURBO","4","4","0.651","","0.651","0 Laps","5","270.122","3","48.013","74.98","66.637","5.0","0","COL","CARDONA Z ALEJANDRO","BIRELART"
"BARLAHAN GIL GAITAN","3","3","B12","BABY TURBO","1","1","0.229","","0.880","0 Laps","5","261.389","5","48.242","74.624","68.863","5.0","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"SANTIAGO CARDENAS","4","4","B04","BABY TURBO","2","2","0.407","","1.287","0 Laps","5","278.213","4","48.649","73.999","64.699","5.0","0","COL","CARDENAS SANTIAGO","BIRELART"
"SILVANO GIANFRANCESCO","5","5","27","BABY TURBO","12","12","1.418","","2.705","16.97","5","297.89","4","50.067","71.904","60.425","5.0","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"TOMAS VELASQUEZ","6","6","B05","BABY TURBO","7","7","0.458","","3.163","19.012","5","299.932","4","50.525","71.252","60.014","5.0","0","COL","VELASQUEZ TOMAS"
"JUAN MARTIN MONTANO ESCOBAR","7","7","B02","BABY TURBO","10","10","0.022","","3.185","15.294","5","296.214","4","50.547","71.221","60.767","5.0","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"JUAN PABLO CASAS SANABRIA","8","8","B15","BABY TURBO","5","5","0.628","","3.813","11.392","5","292.312","3","51.175","70.347","61.578","5.0","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"JOSH RODRIGUEZ","9","9","B17","BABY TURBO","8","8","0.026","","3.839","7.682","5","288.602","4","51.201","70.311","62.37","5.0","0","COL","RODRIGUEZ JOSH","BIRELART"
"FELIPE JAIMES ORTIZ","10","10","B16","BABY TURBO","3","3","0.248","","4.087","8.184","5","289.104","3","51.449","69.972","62.261","5.0","0","COL","JAIMES ORTIZ FELIPE","BIRELART"
"GIACOMO AGUILAR","11","11","B07","BABY TURBO","6","6","0.004","","4.091","14.197","5","295.117","4","51.453","69.967","60.993","5.0","0","PER","AGUILAR GIACOMO"
"MARTIN BELTRAN","12","12","B13","BABY TURBO","13","13","0.400","","4.491","18.168","5","299.088","3","51.853","69.427","60.183","5.0","0","COL","BELTRAN MARTIN","BIRELART"
"TOMAS PARDO OTERO","13","13","B09","BABY TURBO","9","9","1.786","","6.277","1 Lap","4","254.143","3","53.639","67.115","56.661","4.0","0","COL","PARDO OTERO TOMAS","BIRELART"
