"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","MICRO MAX","1073741848","FINAL","Race","2022-02-05 19:00:00 UTC","2022-02-05 19:14:35 UTC","FINAL","15","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JUAN CAMILO REYES GARZON","1","1","86","MIC","1","1","","","","0","15","776.83","12","51.335","70.128","69.513","15.0","0","COL","MONO SETUP","INTREPID"
"JERONIMO RAMIREZ ROJAS","2","2","18","MIC","3","3","11.724","","11.724","11.724","15","788.554","10","51.753","69.561","68.48","15.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"ALICIA LADINO","3","3","13","MIC","2","2","0.346","","12.070","12.07","15","788.9","13","51.916","69.343","68.45","15.0","0","COL","MONO SET UP","PAROLIN"
"SEBASTIAN PIAMONTE","4","4","77","MIC","11","11","3.258","","15.328","15.328","15","792.158","8","51.703","69.628","68.168","15.0","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
"SERGIO RAMIREZ RODRIGU","5","5","23","MIC","5","5","10.320","","25.648","25.648","15","802.478","9","52.542","68.517","67.292","15.0","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
"DOMINIC VERA","6","6","14","MIC","6","6","6.765","","32.413","32.413","15","809.243","11","52.861","68.103","66.729","15.0","0","COL","VERA DOMINIC","PAROLIN"
"PABLO VALERO","7","7","7","MIC","8","8","5.113","","37.526","37.526","15","814.356","13","52.609","68.429","66.31","15.0","0","COL","VALERO PABLO","BENIK"
"MARIANA ROJAS MARTINEZ","8","8","48","MIC","4","4","12.210","","49.736","49.736","15","826.566","10","52.706","68.303","65.331","15.0","0","COL","ADI RACING TEAM","TONY"
"SIMON VILLEGAS","9","9","33","MIC","7","7","0.336","","50.072","50.072","15","826.902","14","52.942","67.999","65.304","15.0","0","COL","VILLEGAS SIMON","BENIK"
"JERONIMO ZULUAGA","10","10","22","MIC","10","10","1 Lap","","1 Lap","48.478","14","825.308","13","53.728","67.004","61.068","14.0","0","COL","ZULUAGA JERONIMO","INTREPID"
"NICOLAS MENDOZA","11","11","6","MIC","9","9","","","DNF","14 Laps","1","78.19","1","71.822","50.124","46.042","1.0","0","COL","MENDOZA NICOLAS","BENIK"
